STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5556,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,02.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5556,03.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5556,04.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5556,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5556,06.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5556,07.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5556,08.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5556,09.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,10.01.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
5556,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,12.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5556,13.01.1961,,,,,,,8.7,2,,,,,,,,,,,1,2,,,9.7,2,
5556,14.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5556,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5556,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5556,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5556,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5556,21.01.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,14.1,2,
5556,22.01.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
5556,23.01.1961,,,,,,,4.4,2,,,,,,,,,,,3,2,,,5.5,2,
5556,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5556,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5556,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5556,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5556,28.01.1961,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.7,2,
5556,29.01.1961,,,,,,,11,2,,,,,,,,,,,1,2,,,11.7,2,
5556,30.01.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5556,31.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5556,01.02.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5556,02.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5556,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5556,04.02.1961,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
5556,05.02.1961,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
5556,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5556,07.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5556,08.02.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5556,09.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5556,10.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5556,11.02.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5556,12.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5556,13.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5556,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,18.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5556,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,24.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5556,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5556,27.02.1961,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.2,2,
5556,28.02.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5556,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5556,02.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5556,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,12.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5556,13.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5556,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5556,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,18.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5556,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,20.03.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,15.2,2,
5556,21.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5556,22.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5556,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,26.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5556,27.03.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
5556,28.03.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5556,29.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5556,30.03.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
5556,31.03.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
5556,01.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5556,02.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
5556,03.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5556,04.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5556,05.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5556,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,07.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5556,08.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5556,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,13.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5556,14.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5556,15.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5556,16.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5556,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,22.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5556,23.04.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
5556,24.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5556,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,26.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5556,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,28.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5556,29.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5556,30.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5556,01.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5556,02.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5556,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5556,04.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5556,05.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,06.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5556,07.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5556,08.05.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
5556,09.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5556,10.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5556,11.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5556,12.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5556,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,15.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5556,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,17.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5556,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,19.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5556,20.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5556,21.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5556,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,26.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5556,27.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5556,28.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5556,29.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5556,30.05.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.6,2,
5556,31.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5556,01.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5556,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,05.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5556,06.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5556,07.06.1961,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
5556,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,09.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5556,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,11.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5556,12.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5556,13.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5556,14.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5556,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,18.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5556,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,26.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5556,27.06.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5556,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,03.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5556,04.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5556,05.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5556,06.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5556,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,08.07.1961,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
5556,09.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5556,10.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5556,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,12.07.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5556,13.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5556,14.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5556,15.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5556,16.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5556,17.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5556,18.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5556,19.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5556,20.07.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5556,21.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5556,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5556,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,26.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5556,27.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5556,28.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5556,29.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5556,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,02.08.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5556,03.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5556,04.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5556,05.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5556,06.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5556,07.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5556,08.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5556,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,10.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,11.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5556,12.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5556,13.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5556,14.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5556,15.08.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
5556,16.08.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5556,17.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5556,18.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5556,19.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5556,20.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5556,21.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5556,22.08.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5556,23.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5556,24.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5556,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,05.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5556,06.09.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5556,07.09.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5556,08.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5556,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5556,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,11.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5556,12.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5556,13.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5556,14.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5556,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,29.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5556,30.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5556,01.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5556,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,07.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5556,08.10.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5556,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,17.10.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5556,18.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5556,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,23.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5556,24.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5556,25.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5556,26.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5556,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5556,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,31.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5556,01.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5556,02.11.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5556,03.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5556,04.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5556,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,06.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5556,07.11.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5556,08.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5556,09.11.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5556,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,13.11.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5556,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5556,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5556,16.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5556,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5556,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
