STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97070,01.01.1961,,,1.32492806258593,2,,,,,94.458336,2,,,,,2.2,2,,,,,,,,,
97070,02.01.1961,,,0.619847104290302,2,,,,,94.020836,2,,,,,3.4,2,,,,,,,,,
97070,03.01.1961,,,2.88457113591214,2,,,,,86.374306,2,,,,,4.7,2,,,,,,,,,
97070,04.01.1961,,,2.91190980985882,2,,,,,90.90278,2,,,,,3.5,2,,,,,,,,,
97070,05.01.1961,,,1.90679792623849,2,,,,,90.333336,2,,,,,4.8,2,,,,,,,,,
97070,06.01.1961,,,1.85734505865086,2,,,,,80.39167,2,,,,,4.9,2,,,,,,,,,
97070,07.01.1961,,,2.11428756073017,2,,,,,90.7125,2,,,,,4.7,2,,,,,,,,,
97070,08.01.1961,,,2.51947505049022,2,,,,,91.3243,2,,,,,4,2,,,,,,,,,
97070,09.01.1961,,,3.35311181030764,2,,,,,90.81528,2,,,,,3.5,2,,,,,,,,,
97070,10.01.1961,,,2.83382163080653,2,,,,,87.49167,2,,,,,3.1,2,,,,,,,,,
97070,11.01.1961,,,1.10574854216234,2,,,,,92.65417,2,,,,,3.1,2,,,,,,,,,
97070,12.01.1961,,,-2.43316857245774,2,,,,,87.208336,2,,,,,1.8,2,,,,,,,,,
97070,13.01.1961,,,-0.687443090506501,2,,,,,81.47153,2,,,,,2.1,2,,,,,,,,,
97070,14.01.1961,,,0.225915378961768,2,,,,,94.25764,2,,,,,2.7,2,,,,,,,,,
97070,15.01.1961,,,-1.57485814840285,2,,,,,96.40972,2,,,,,3.5,2,,,,,,,,,
97070,16.01.1961,,,-3.63082018539258,2,,,,,95.25,2,,,,,4,2,,,,,,,,,
97070,17.01.1961,,,-4.98546885974944,2,,,,,89.00694,2,,,,,4.9,2,,,,,,,,,
97070,18.01.1961,,,-9.14793552555237,2,,,,,78.75,2,,,,,4.9,2,,,,,,,,,
97070,19.01.1961,,,-6.11311805002888,2,,,,,64.749306,2,,,,,3.9,2,,,,,,,,,
97070,20.01.1961,,,-4.39142946662835,2,,,,,66.0625,2,,,,,2.6,2,,,,,,,,,
97070,21.01.1961,,,-2.02654165316708,2,,,,,84.5,2,,,,,1.9,2,,,,,,,,,
97070,22.01.1961,,,-0.092322528869311,2,,,,,95.24514,2,,,,,2.3,2,,,,,,,,,
97070,23.01.1961,,,-2.78510656811703,2,,,,,96.625,2,,,,,3.6,2,,,,,,,,,
97070,24.01.1961,,,-6.96419544779443,2,,,,,92.07778,2,,,,,6,2,,,,,,,,,
97070,25.01.1961,,,-9.47770035213988,2,,,,,85.625,2,,,,,6.7,2,,,,,,,,,
97070,26.01.1961,,,-13.0838530017067,2,,,,,82.291664,2,,,,,5.2,2,,,,,,,,,
97070,27.01.1961,,,-8.12246708990521,2,,,,,75.66875,2,,,,,3.1,2,,,,,,,,,
97070,28.01.1961,,,-4.57644174988521,2,,,,,75.083336,2,,,,,4.7,2,,,,,,,,,
97070,29.01.1961,,,3.61846705065022,2,,,,,80.666664,2,,,,,6,2,,,,,,,,,
97070,30.01.1961,,,6.48131177409239,2,,,,,84.03333,2,,,,,6.9,2,,,,,,,,,
97070,31.01.1961,,,5.41788931833883,2,,,,,94,2,,,,,5.1,2,,,,,,,,,
97070,01.02.1961,,,3.29788519007582,2,,,,,90.333336,2,,,,,4.5,2,,,,,,,,,
97070,02.02.1961,,,2.55723188147201,2,,,,,85.68611,2,,,,,4,2,,,,,,,,,
97070,03.02.1961,,,0.639632624064757,2,,,,,96.083336,2,,,,,3.4,2,,,,,,,,,
97070,04.02.1961,,,0.527094326591857,2,,,,,94.583336,2,,,,,3.9,2,,,,,,,,,
97070,05.02.1961,,,-2.14461231453252,2,,,,,91.35347,2,,,,,3.8,2,,,,,,,,,
97070,06.02.1961,,,2.03418691200529,2,,,,,89.997086,2,,,,,3.9,2,,,,,,,,,
97070,07.02.1961,,,4.96564899334857,2,,,,,83.26667,2,,,,,5.4,2,,,,,,,,,
97070,08.02.1961,,,3.30776819061921,2,,,,,93.5,2,,,,,4.1,2,,,,,,,,,
97070,09.02.1961,,,6.59989038036381,2,,,,,92.416664,2,,,,,5.4,2,,,,,,,,,
97070,10.02.1961,,,3.84711809221402,2,,,,,94.333336,2,,,,,5.3,2,,,,,,,,,
97070,11.02.1961,,,5.85498143819737,2,,,,,84.791664,2,,,,,4.1,2,,,,,,,,,
97070,12.02.1961,,,4.12286367357505,2,,,,,97.433334,2,,,,,3.8,2,,,,,,,,,
97070,13.02.1961,,,5.17608629320403,2,,,,,95.475,2,,,,,1.9,2,,,,,,,,,
97070,14.02.1961,,,6.12308994018943,2,,,,,93.31528,2,,,,,1.4,2,,,,,,,,,
97070,15.02.1961,,,6.78262615938493,2,,,,,83.5,2,,,,,1.6,2,,,,,,,,,
97070,16.02.1961,,,6.27766840086798,2,,,,,89.844444,2,,,,,1,2,,,,,,,,,
97070,17.02.1961,,,5.10522753520926,2,,,,,86.458336,2,,,,,1,2,,,,,,,,,
97070,18.02.1961,,,4.86189343823201,2,,,,,87.38333,2,,,,,2.1,2,,,,,,,,,
97070,19.02.1961,,,4.80592514402029,2,,,,,96.47083,2,,,,,2.2,2,,,,,,,,,
97070,20.02.1961,,,4.78233674523663,2,,,,,95.54583,2,,,,,1.9,2,,,,,,,,,
97070,21.02.1961,,,4.158986244909,2,,,,,85.20417,2,,,,,3,2,,,,,,,,,
97070,22.02.1961,,,3.13015318014069,2,,,,,84.714584,2,,,,,3.4,2,,,,,,,,,
97070,23.02.1961,,,3.40790783156347,2,,,,,82.65625,2,,,,,3.4,2,,,,,,,,,
97070,24.02.1961,,,5.17022270558857,2,,,,,79.5,2,,,,,3.1,2,,,,,,,,,
97070,25.02.1961,,,4.68424930978948,2,,,,,81.104164,2,,,,,4,2,,,,,,,,,
97070,26.02.1961,,,5.06559794092853,2,,,,,79.666664,2,,,,,3.5,2,,,,,,,,,
97070,27.02.1961,,,7.68812866468663,2,,,,,83.958336,2,,,,,3.9,2,,,,,,,,,
97070,28.02.1961,,,7.290167989893,2,,,,,84.958336,2,,,,,5.6,2,,,,,,,,,
97070,01.03.1961,,,4.06193673330314,2,,,,,93.33195,2,,,,,3.1,2,,,,,,,,,
97070,02.03.1961,,,5.23199882730904,2,,,,,84.905556,2,,,,,2.6,2,,,,,,,,,
97070,03.03.1961,,,5.65642942034852,2,,,,,98.5625,2,,,,,1.8,2,,,,,,,,,
