STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2192,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2192,02.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
2192,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2192,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,06.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2192,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2192,08.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2192,09.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2192,10.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2192,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2192,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,13.01.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
2192,14.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
2192,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2192,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2192,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2192,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2192,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2192,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,21.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2192,22.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2192,23.01.1961,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.4,2,
2192,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
2192,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2192,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2192,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2192,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2192,29.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
2192,30.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2192,31.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2192,01.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2192,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2192,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2192,04.02.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
2192,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2192,06.02.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2192,07.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,08.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2192,09.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2192,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,11.02.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2192,12.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2192,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2192,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,18.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2192,19.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2192,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,27.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2192,28.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2192,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,02.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2192,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,12.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2192,13.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2192,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,19.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2192,20.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2192,21.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2192,22.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2192,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2192,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2192,28.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2192,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,30.03.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2192,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2192,01.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2192,02.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2192,03.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2192,04.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2192,05.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2192,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,07.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2192,08.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2192,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,10.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2192,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,14.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2192,15.04.1961,,,,,,,28.8,2,,,,,,,,,,,0,2,,,29.8,2,
2192,16.04.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
2192,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,20.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2192,21.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2192,22.04.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2192,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,28.04.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
2192,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,30.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2192,01.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2192,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2192,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,04.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2192,05.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2192,06.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2192,07.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2192,08.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2192,09.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2192,10.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2192,11.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2192,12.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2192,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,15.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2192,16.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2192,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,19.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2192,20.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2192,21.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2192,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,26.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2192,27.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2192,28.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2192,29.05.1961,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
2192,30.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2192,31.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2192,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,04.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2192,05.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2192,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,07.06.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2192,08.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2192,09.06.1961,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
2192,10.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2192,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,12.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2192,13.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2192,14.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2192,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,27.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2192,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,04.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2192,05.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2192,06.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2192,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,08.07.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2192,09.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2192,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,12.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2192,13.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2192,14.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2192,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,16.07.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
2192,17.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2192,18.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2192,19.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2192,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2192,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,27.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2192,28.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2192,29.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2192,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,02.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2192,03.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2192,04.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2192,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,06.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2192,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,10.08.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2192,11.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2192,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,13.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2192,14.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2192,15.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2192,16.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2192,17.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2192,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2192,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,21.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2192,22.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2192,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2192,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2192,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,03.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2192,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,05.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2192,06.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2192,07.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2192,08.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2192,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2192,14.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2192,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,08.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2192,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,17.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2192,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,21.10.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2192,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2192,24.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2192,25.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2192,26.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2192,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2192,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,31.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2192,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,02.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2192,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,06.11.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
2192,07.11.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2192,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,09.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2192,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,12.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2192,13.11.1961,,,,,,,46.8,2,,,,,,,,,,,0,2,,,48.2,2,
2192,14.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2192,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2192,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2192,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
