STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
876,01.01.1961,1.8,0,0.6,0,-0.4,0,0,0,89,0,5.7,0,0.9,0,7.5,2,0.3,175.5,2,0,15,2,0,0,0.4
876,02.01.1961,3.6,0,0.3,0,-0.8,0,1.4,0,87,0,5.5,0,3.8,0,10.1,2,0.5,316.4,0,0,19,2,1.8,0,0.4
876,03.01.1961,7.4,0,3.8,0,-0.2,0,0,0,82,0,6.5,0,0,0,12.9,2,0.3,134.9,0,0,25,2,0,0,0.9
876,04.01.1961,4.5,0,2,0,0.9,0,1.9,0,90,0,6.5,0,2,0,8.9,2,0.4,233.9,0,0,19,2,2.3,0,0.4
876,05.01.1961,2.2,0,0.9,0,-0.2,0,1.1,0,92,0,6,0,0.4,0,12.1,2,0.3,157.5,0,0,20,2,1.4,0,0.3
876,06.01.1961,2.3,0,0.8,0,-1.2,0,0,0,76,0,4.9,0,0,0,12.2,2,0.3,139.3,1,0,21,2,0,0,1
876,07.01.1961,1.8,0,0.8,0,0.5,0,1.1,0,94,0,6.1,0,0.2,0,10,2,0.3,151,1,0,19,2,1.4,0,0.3
876,08.01.1961,2,0,1.1,0,-0.1,0,0.2,0,94,0,6.1,0,0,0,11.8,2,0.3,142.7,0,0,20,2,0.3,0,0.3
876,09.01.1961,3.6,0,1.5,0,0.4,0,0.9,0,94,0,6.5,0,0.1,0,10.4,2,0.3,149.7,0,0,18,2,1.2,0,0.3
876,10.01.1961,3.2,0,2.1,0,-0.5,0,0,0,78,0,5.5,0,1.4,0,9.3,2,0.4,218.7,0,0,17,2,0,0,0.9
876,11.01.1961,2.6,0,-0.6,0,-1.9,0,1.2,0,89,0,5.5,0,0,0,7.5,2,0.3,148.5,0,0,15,2,1.5,0,0.4
876,12.01.1961,-1.8,0,-3.1,0,-4.1,0,0,0,91,0,4.4,0,2.9,0,5.8,2,0.4,303.5,0,0,12,2,0,0,0.2
876,13.01.1961,0.2,0,-1.1,0,-5.1,0,2.4,0,69,0,3.7,0,0,0,7.1,2,0.3,152.8,0,0,13,2,3.1,0,0.9
876,14.01.1961,0.4,0,-0.4,0,-1.4,0,9,0,98,0,5.7,0,0,0,5.8,2,0.3,155.1,2,0,13,2,10,0,0.1
876,15.01.1961,0,0,-2.8,0,-3.9,0,0,0,98,0,5.1,0,0,0,5.9,2,0.3,157.5,12,0,14,2,0,0,0.1
876,16.01.1961,-3.2,0,-4.4,0,-6.6,0,0,0,95,0,4.1,0,0,0,6.6,2,0.2,160,12,0,14,2,0,0,0.2
876,17.01.1961,-2,0,-5.9,0,-8.6,0,0,0,91,0,4,0,7.3,0,9.1,2,0.6,570,12,0,17,2,0,0,0.2
876,18.01.1961,-5.8,0,-9.8,0,-12.5,0,0,0,72,0,2.1,0,8.1,0,10.4,2,0.5,622.8,12,0,18,2,0,0,0.5
876,19.01.1961,-3.6,0,-7.2,0,-11.9,0,0,0,54,0,2,0,8.3,0,9.2,2,0.6,642.6,11,0,15,2,0,0,0.9
876,20.01.1961,-1.6,0,-3.8,0,-7.3,0,0,0,45,0,2.1,0,7.7,0,7.7,2,0.7,616.6,9,0,14,2,0,0,1.3
876,21.01.1961,0.8,0,-0.7,0,-3.9,0,0.3,0,90,0,5.2,0,0,0,6.2,2,0.3,173.6,9,0,13,2,0.5,0,0.3
876,22.01.1961,1.7,0,0.6,0,-2.1,0,3.2,0,88,0,5.6,0,0,0,6.8,2,0.3,176.6,9,0,13,2,3.8,0,0.4
876,23.01.1961,0.4,0,-4.1,0,-6.3,0,1.1,0,97,0,4.7,0,0,0,6.4,2,0.3,179.7,9,0,12,2,1.5,0,0.1
876,24.01.1961,-6.3,0,-9.8,0,-11.2,0,0.1,0,88,0,2.7,0,0,0,7.2,2,0.2,182.8,11,0,13,2,0.1,0,0.2
876,25.01.1961,-7.4,0,-11.5,0,-13.4,0,0,0,85,0,2.3,0,2,0,10,2,0.3,309.4,11,0,18,2,0,0,0.3
876,26.01.1961,-10.2,0,-13.6,0,-17.5,0,0,0,76,0,1.6,0,8,0,8.9,2,0.4,689,11,0,17,2,0,0,0.3
876,27.01.1961,-2.5,0,-6.1,0,-13.8,0,0,0,59,0,2.3,0,8.2,0,8.8,2,0.6,711.4,11,0,17,2,0,0,0.9
876,28.01.1961,-0.1,0,-4,0,-7.5,0,0,0,63,0,2.8,0,3,0,11.8,2,0.5,388.4,10,0,23,2,0,0,1.1
876,29.01.1961,5.3,0,3.5,0,-4.2,0,0,0,83,0,6.5,0,4.3,0,16,2,0.7,478.8,8,0,28,2,0,0,0.9
876,30.01.1961,5.6,0,5.2,0,3.2,0,3.4,0,82,0,7.2,0,0,0,17,2,0.4,203.5,0,0,30,2,3.8,0,1.1
876,31.01.1961,5.9,0,3.6,0,2.9,0,8.2,0,94,0,7.6,0,0,0,12.3,2,0.4,207.2,0,0,28,2,8.8,0,0.4
876,01.02.1961,4.7,0,2.4,0,1.8,0,1,0,83,0,6.1,0,0.2,0,12.9,2,0.4,224.4,0,0,25,2,1.3,0,0.8
876,02.02.1961,4.3,0,0.8,0,-0.2,0,3.8,0,85,0,5.6,0,2.6,0,9.9,2,0.6,392.2,0,0,21,2,4.4,0,0.6
876,03.02.1961,-0.1,0,-0.8,0,-1,0,3.5,0,96,0,5.6,0,0,0,8.8,2,0.4,218.7,2,0,17,2,4.4,0,0.2
876,04.02.1961,0,0,-0.6,0,-1.8,0,6.9,0,95,0,5.6,0,0.2,0,10.4,2,0.4,236.7,5,0,19,2,7.8,0,0.2
876,05.02.1961,-0.1,0,-2.3,0,-3.7,0,0,0,94,0,4.9,0,3.7,0,7.9,2,0.6,488.8,12,0,20,2,0,0,0.2
876,06.02.1961,4.4,0,3.2,0,-3.3,0,0.3,0,90,0,6.7,0,0.1,0,11.7,2,0.4,238.1,9,0,24,2,0.4,0,0.5
876,07.02.1961,6.9,0,3.6,0,2.6,0,2.4,0,84,0,6.7,0,2.3,0,14.6,2,0.7,402,0,0,27,2,2.8,0,0.9
876,08.02.1961,5,0,2.8,0,0.3,0,8.4,0,91,0,6.9,0,1.9,0,11.1,2,0.6,378.9,0,0,23,2,9.4,0,0.5
876,09.02.1961,8.4,0,5.6,0,2.2,0,10.7,0,92,0,8.5,0,0.3,0,14.5,2,0.5,266,0,0,25,2,11.4,0,0.5
876,10.02.1961,5.2,0,3.2,0,2,0,0.5,0,96,0,7.5,0,0.1,0,12.8,2,0.5,255.6,0,0,25,2,0.7,0,0.3
876,11.02.1961,6.6,0,4,0,2.6,0,9.7,0,92,0,7.5,0,0,0,12.2,2,0.5,252.5,0,0,23,2,10.4,0,0.5
876,12.02.1961,4.8,0,3.2,0,1.6,0,3.3,0,98,0,7.6,0,0,0,11.8,2,0.5,257.1,0,0,24,2,3.7,0,0.2
876,13.02.1961,5.2,0,4.3,0,1.9,0,0.3,0,96,0,7.9,0,0,0,6.6,2,0.5,261.6,0,0,15,2,0.4,0,0.3
876,14.02.1961,11.4,0,6.5,0,4.4,0,0,0,89,0,8.7,0,5.7,0,6.1,2,1.2,715.2,0,0,12,2,0,0,0.6
876,15.02.1961,15.7,0,9.6,0,4.6,0,0,0,74,0,8.7,0,6.5,0,7.8,2,1.4,788.7,0,0,13,2,0,0,1.5
876,16.02.1961,9,0,5.2,0,4.7,0,0,0,91,0,8.1,0,0,0,5.1,2,0.5,275.7,0,0,11,2,0,0,0.5
876,17.02.1961,12.5,0,7.4,0,2.3,0,0,0,75,0,7.5,0,10,0,4.2,2,1.8,1094.8,0,0,10,2,0,0,1.1
876,18.02.1961,10.1,0,4.9,0,2.7,0,0,0,78,0,7.1,0,9.5,0,8.5,2,1.7,1067.3,0,0,14,2,0,0,1.1
876,19.02.1961,5.1,0,4,0,1.6,0,1.9,0,96,0,7.7,0,0,0,8.3,2,0.5,290.3,0,0,15,2,2.2,0,0.3
876,20.02.1961,4.8,0,3.2,0,2.7,0,0,0,99,0,7.7,0,0,0,4.5,2,0.5,295.2,0,0,12,2,0,0,0.2
876,21.02.1961,6.8,0,3.7,0,1.4,0,0,0,85,0,6.7,0,4.6,0,6.3,2,1.1,691,0,0,14,2,0,0,0.7
876,22.02.1961,7.9,0,2.1,0,-0.1,0,0,0,86,0,6.3,0,9.3,0,7.3,2,1.6,1103.4,0,0,14,2,0,0,0.7
876,23.02.1961,8.3,0,2.6,0,0.4,0,0,0,82,0,6.3,0,6.1,0,8,2,1.3,839.2,0,0,14,2,0,0,0.9
876,24.02.1961,9.9,0,6.4,0,0,0,0,0,73,0,6.8,0,2.5,0,8.2,2,0.9,534.4,0,0,15,2,0,0,1.4
876,25.02.1961,10.8,0,4.6,0,1.8,0,0,0,74,0,6.8,0,9.2,0,8.7,2,1.8,1134.2,0,0,16,2,0,0,1.4
876,26.02.1961,14.2,0,8.4,0,0.6,0,0,0,72,0,8.1,0,4.8,0,8.4,2,1.3,754.5,0,0,16,2,0,0,1.7
876,27.02.1961,14.8,0,10.7,0,6.6,0,0,0,81,0,10.4,0,1.5,0,11.5,2,0.9,466.4,0,0,20,2,0,0,1.5
876,28.02.1961,13.4,0,5.4,0,2.4,0,1.8,0,87,0,8.1,0,0,0,13.7,2,0.7,336.5,0,0,27,2,2.1,0,0.8
876,01.03.1961,5.9,0,3.2,0,1.4,0,1.5,0,92,0,7.1,0,1.5,0,8.8,2,0.8,479.5,0,0,19,2,1.8,0,0.5
876,02.03.1961,6.4,0,4,0,1.5,0,0.7,0,85,0,6.8,0,0.7,0,9.7,2,0.7,412,0,0,17,2,0.9,0,0.8
876,03.03.1961,5.7,0,4.2,0,3.8,0,1.6,0,98,0,8.1,0,0,0,8.1,2,0.6,352.6,0,0,15,2,1.9,0,0.3
876,04.03.1961,9.2,0,4.6,0,-0.2,0,0,0,75,0,6.1,0,7.3,0,6.1,2,1.6,1046.5,0,0,13,2,0,0,1.3
876,05.03.1961,9.1,0,5.3,0,2.1,0,0,0,77,0,7.1,0,7.4,0,6,2,1.7,1067.5,0,0,11,2,0,0,1.3
876,06.03.1961,12.5,0,8.6,0,3.3,0,0,0,71,0,7.7,0,8.2,0,4.3,2,1.9,1155.8,0,0,9,2,0,0,1.6
876,07.03.1961,13.3,0,8.7,0,3.4,0,0,0,67,0,7.2,0,8.9,0,6.7,2,2,1235.6,0,0,11,2,0,0,2
876,08.03.1961,14,0,9.6,0,3.6,0,0,0,63,0,6.9,0,10,0,4.4,2,2.3,1355.6,0,0,9,2,0,0,2
876,09.03.1961,14.9,0,11,0,5.2,0,0,0,51,0,6.5,0,10.3,0,4.1,2,2.4,1398.6,0,0,9,2,0,0,2.5
876,10.03.1961,18.7,0,12.1,0,8,0,0,0,52,0,7.5,0,9.5,0,8.1,2,2.5,1333,0,0,14,2,0,0,3.4
876,11.03.1961,10.9,0,8,0,6.6,0,0,0,81,0,8.7,0,2.1,0,10.3,2,1.1,606.6,0,0,18,2,0,0,1.3
876,12.03.1961,15.3,0,10.6,0,4.9,0,6.6,0,66,0,8.1,0,2.9,0,14.3,2,1.3,694.4,0,0,25,2,7.2,0,2.8
876,13.03.1961,11.4,0,7.2,0,5.6,0,5.8,0,90,0,9.1,0,0.2,0,12.3,2,0.8,428.3,0,0,25,2,6.3,0,0.8
876,14.03.1961,9.2,0,8.2,0,7,0,0.7,0,92,0,10,0,0,0,12.9,2,0.8,413.7,0,0,21,2,0.9,0,0.7
876,15.03.1961,9.7,0,8.6,0,7.5,0,0,0,93,0,10.4,0,0.1,0,11.4,2,0.8,429.7,0,0,18,2,0,0,0.7
876,16.03.1961,13.1,0,9.5,0,6.6,0,0,0,78,0,9.2,0,7.3,0,11.4,2,2,1182,0,0,20,2,0,0,1.9
876,17.03.1961,18.8,0,12.6,0,6,0,0,0,58,0,7.9,0,6.7,0,8.5,2,2.1,1130.4,0,0,17,2,0,0,3.2
876,18.03.1961,13,0,6.6,0,4.8,0,0,0,71,0,7.2,0,0,0,11.8,2,0.8,436.4,0,0,22,2,0,0,1.8
876,19.03.1961,4.8,0,1.1,0,0.4,0,0.6,0,88,0,5.9,0,1.2,0,9.7,2,0.9,569.2,0,0,21,2,0.8,0,0.7
876,20.03.1961,3.8,0,0.2,0,-1.6,0,5.7,0,85,0,5.3,0,0.8,0,11.9,2,0.8,533.1,0,0,28,2,6.5,0,0.8
876,21.03.1961,1.8,0,0,0,-1,0,4.2,0,95,0,6,0,0.5,0,14.1,2,0.7,507.2,4,0,32,2,4.9,0,0.4
876,22.03.1961,2.4,0,0.3,0,-4.1,0,0.8,0,78,0,4.7,0,5.9,0,10,2,1.4,1096.3,3,0,21,2,1.1,0,1.1
876,23.03.1961,6.8,0,5.2,0,1.6,0,1,0,88,0,7.6,0,0,0,12.9,2,0.8,465,0,0,21,2,1.2,0,0.8
876,24.03.1961,9,0,6.6,0,4.3,0,0,0,77,0,7.3,0,0.8,0,12.1,2,1,558.2,0,0,20,2,0,0,1.5
876,25.03.1961,9.3,0,6.6,0,3.6,0,0,0,83,0,8,0,1,0,8.4,2,1,586.4,0,0,15,2,0,0,1.1
876,26.03.1961,14.8,0,8,0,3.9,0,0.2,0,68,0,7.2,0,8,0,12.4,2,2.3,1367.3,0,0,23,2,0.3,0,2.4
876,27.03.1961,7,0,1.8,0,0,0,6.2,0,73,0,5.2,0,4.2,0,14.8,2,1.4,955.2,0,0,30,2,7,0,1.5
876,28.03.1961,2.7,0,1,0,-2,0,5.5,0,92,0,5.9,0,0,0,15.6,2,0.7,493.5,4,0,31,2,6.3,0,0.5
876,29.03.1961,7.2,0,5,0,1.5,0,1,0,82,0,7.1,0,0.4,0,14.5,2,0.9,544.2,0,0,27,2,1.2,0,1.2
876,30.03.1961,10.7,0,7.5,0,4.1,0,12.6,0,92,0,9.3,0,0,0,14.6,2,0.9,504.8,0,0,27,2,13.4,0,0.7
876,31.03.1961,8.8,0,2.4,0,0.3,0,1.4,0,92,0,6.7,0,1,0,9.7,2,1,624.3,0,0,25,2,1.8,0,0.6
876,01.04.1961,10.3,0,6.2,0,0.6,0,1.8,0,86,0,8.3,0,0,0,13.4,2,0.9,516.1,0,0,26,2,2.2,0,1
876,02.04.1961,5.8,0,4.1,0,2,0,13.2,0,96,0,7.6,0,0,0,7.7,2,0.8,521.7,0,0,18,2,13.9,0,0.5
876,03.04.1961,7.2,0,4,0,3.4,0,9.7,0,85,0,6.9,0,0,0,10.8,2,0.9,527.3,0,0,20,2,10.4,0,1
876,04.04.1961,7.9,0,4.8,0,2.4,0,0.4,0,89,0,7.6,0,0,0,7.5,2,0.9,532.9,0,0,17,2,0.6,0,0.8
876,05.04.1961,19.2,0,15.1,0,4.4,0,0,0,65,0,11.1,0,3.8,0,10.2,2,1.8,982.1,0,0,18,2,0,0,3.4
876,06.04.1961,24.4,0,18,0,11.9,0,0,0,49,0,9.6,0,7.6,0,7.8,2,2.9,1435.6,0,0,17,2,0,0,4.9
876,07.04.1961,24.7,0,16,0,13.4,0,4.4,0,59,0,10.8,0,5.9,0,9.5,2,2.6,1244.9,0,0,18,2,4.9,0,4
876,08.04.1961,13.4,0,6.5,0,4.4,0,9.6,0,94,0,9.7,0,0,0,7.7,2,1,555,0,0,19,2,10.3,0,0.7
876,09.04.1961,8.5,0,4.2,0,1.2,0,0,0,70,0,5.6,0,9.5,0,5.5,2,2.5,1690.4,0,0,13,2,0,0,1.9
876,10.04.1961,10.8,0,6.2,0,0.6,0,0,0,73,0,6.8,0,0.9,0,8.2,2,1.1,673.4,0,0,14,2,0,0,1.6
876,11.04.1961,14.4,0,9.8,0,3.6,0,0,0,67,0,8.1,0,10.3,0,5.2,2,3,1807.2,0,0,11,2,0,0,2.6
876,12.04.1961,17.8,0,13,0,6.1,0,0,0,57,0,8.5,0,10.6,0,5.2,2,3.3,1854,0,0,12,2,0,0,3.5
876,13.04.1961,21.8,0,15.8,0,8.8,0,0,0,68,0,11.7,0,11,0,5.7,2,3.6,1913,0,0,12,2,0,0,3.4
876,14.04.1961,25,0,16.7,0,13.5,0,2.6,0,55,0,10.5,0,9.6,0,7.1,2,3.6,1753.7,0,0,16,2,3,0,4.4
876,15.04.1961,14.4,0,12.2,0,8.6,0,8.9,0,91,0,12.8,0,1.5,0,6,2,1.4,775.4,0,0,14,2,9.5,0,1.2
876,16.04.1961,12.4,0,7.4,0,6.8,0,5.3,0,97,0,10,0,0,0,5.1,2,1.1,597.7,0,0,13,2,5.8,0,0.6
876,17.04.1961,15.4,0,11.9,0,7.4,0,0,0,84,0,11.5,0,4.3,0,3.7,2,2,1131.5,0,0,10,2,0,0,1.7
876,18.04.1961,16.8,0,12.3,0,9.8,0,0,0,71,0,10.5,0,2.4,0,6,2,1.7,904.1,0,0,12,2,0,0,2.3
876,19.04.1961,14.5,0,10.8,0,6.8,0,0,0,68,0,8.5,0,9.3,0,4.3,2,3,1764.9,0,0,11,2,0,0,2.6
876,20.04.1961,15.2,0,10.3,0,7.5,0,0,0,64,0,8,0,0.4,0,6.9,2,1.3,667.8,0,0,13,2,0,0,2.4
876,21.04.1961,18.3,0,11,0,4.9,0,0,0,69,0,8.8,0,7.8,0,7.9,2,2.8,1596,0,0,14,2,0,0,2.8
876,22.04.1961,20,0,13,0,9.6,0,0,0,76,0,11.5,0,9.6,0,9.3,2,3.4,1829.6,0,0,16,2,0,0,2.8
876,23.04.1961,18.3,0,13.3,0,8,0,0,0,74,0,11.2,0,6.2,0,9.6,2,2.6,1411.5,0,0,16,2,0,0,2.8
876,24.04.1961,19.7,0,14,0,8.6,0,0,0,66,0,10.4,0,11.1,0,7.1,2,3.7,2036.3,0,0,13,2,0,0,3.6
876,25.04.1961,16.5,0,9.7,0,5.5,0,0,0,73,0,8.9,0,13.4,0,6.7,2,4,2336.3,0,0,13,2,0,0,2.8
876,26.04.1961,18.6,0,12,0,4,0,1,0,72,0,9.7,0,11.9,0,7.4,2,3.7,2156.1,0,0,14,2,1.3,0,3.1
876,27.04.1961,14.7,0,11.2,0,9.8,0,0.1,0,81,0,10.8,0,3,0,6.9,2,1.9,1033.4,0,0,14,2,0.2,0,1.8
876,28.04.1961,17.2,0,11.5,0,7.3,0,0,0,75,0,10,0,4.5,0,4.9,2,2.2,1230.5,0,0,12,2,0,0,2.2
876,29.04.1961,17.6,0,11.7,0,7.3,0,0.6,0,78,0,10.4,0,8.7,0,7.8,2,3.2,1774.1,0,0,14,2,0.8,0,2.5
876,30.04.1961,16.1,0,10.9,0,8,0,0,0,89,0,11.7,0,0.6,0,5,2,1.4,742.5,0,0,12,2,0,0,1.2
876,01.05.1961,12.1,0,10.6,0,8.9,0,0,0,94,0,12,0,0,0,5.5,2,1.2,670,0,0,12,2,0,0,0.9
876,02.05.1961,17.9,0,11.8,0,8.3,0,1.7,0,84,0,11.5,0,3.3,0,6.8,2,2.1,1100.1,0,0,15,2,2,0,1.8
876,03.05.1961,15.4,0,12.5,0,9.2,0,0.7,0,69,0,10,0,7,0,7.9,2,2.8,1584.1,0,0,18,2,0.9,0,3
876,04.05.1961,18.6,0,13.4,0,8.1,0,2.8,0,78,0,11.9,0,7.1,0,6,2,2.9,1603.7,0,0,14,2,3.2,0,2.6
876,05.05.1961,20.8,0,16.7,0,11.6,0,2.8,0,82,0,15.1,0,3.2,0,9.1,2,2.2,1103.1,0,0,17,2,3.2,0,2.4
876,06.05.1961,17.6,0,12,0,10.9,0,4,0,93,0,12.8,0,2.7,0,6.4,2,2,1043.1,0,0,17,2,4.5,0,1.3
876,07.05.1961,14.9,0,9.8,0,8.6,0,6.6,0,91,0,11.3,0,1.8,0,10.7,2,1.7,930.4,0,0,22,2,7.2,0,1.2
876,08.05.1961,11.8,0,7.3,0,6.6,0,7,0,93,0,9.6,0,6.7,0,12.7,2,2.6,1576.5,0,0,27,2,7.6,0,1.2
876,09.05.1961,10.3,0,7,0,5.7,0,8.8,0,94,0,9.5,0,0,0,13.7,2,1.2,703.1,0,0,29,2,9.4,0,0.7
876,10.05.1961,9,0,6.4,0,5.4,0,2.9,0,94,0,9.1,0,0.4,0,12,2,1.3,759.5,0,0,24,2,3.3,0,0.7
876,11.05.1961,8.1,0,6.4,0,4.1,0,3.4,0,96,0,9.2,0,1.9,0,9.4,2,1.5,961.1,0,0,19,2,3.8,0,0.8
876,12.05.1961,8.6,0,6,0,4.2,0,0.5,0,94,0,8.8,0,0,0,7.6,2,1.2,714.3,0,0,15,2,0.7,0,0.8
876,13.05.1961,10.8,0,8.3,0,5.4,0,0.5,0,90,0,9.9,0,1.3,0,8.6,2,1.5,890,0,0,17,2,0.7,0,1.1
876,14.05.1961,10.7,0,7.1,0,4.3,0,0,0,75,0,7.5,0,5.1,0,8.7,2,2.2,1397.8,0,0,17,2,0,0,2.1
876,15.05.1961,9.7,0,7.7,0,5.1,0,2.1,0,94,0,9.9,0,0.7,0,5.2,2,1.4,817.9,0,0,14,2,2.5,0,0.9
876,16.05.1961,12.7,0,8.2,0,5.3,0,1.2,0,84,0,9.1,0,3.8,0,7.2,2,2.1,1234.1,0,0,15,2,1.5,0,1.6
876,17.05.1961,12.5,0,9.2,0,6.3,0,0,0,81,0,9.2,0,2.4,0,6.6,2,1.8,1051.6,0,0,14,2,0,0,1.7
876,18.05.1961,14.7,0,11,0,7.6,0,0,0,65,0,8.3,0,6.3,0,4.1,2,2.8,1576.3,0,0,11,2,0,0,2.8
876,19.05.1961,15.1,0,10.1,0,7.7,0,0,0,76,0,9.5,0,7.3,0,6.3,2,3,1714.7,0,0,13,2,0,0,2.5
876,20.05.1961,11.8,0,8.8,0,5.8,0,1.6,0,88,0,10.1,0,0.4,0,5.2,2,1.4,794.5,0,0,13,2,1.9,0,1.2
876,21.05.1961,13.9,0,10.2,0,6.7,0,4.7,0,83,0,10.3,0,2.9,0,4.6,2,2,1133.2,0,0,12,2,5.2,0,1.7
876,22.05.1961,15.6,0,11.4,0,7.2,0,0,0,76,0,9.9,0,6.2,0,5.7,2,2.8,1580.3,0,0,13,2,0,0,2.5
876,23.05.1961,17.2,0,12.2,0,10.2,0,0,0,72,0,10.3,0,3.5,0,5.1,2,2.3,1220.8,0,0,11,2,0,0,2.4
876,24.05.1961,14.4,0,10.9,0,8,0,0,0,75,0,9.9,0,7.5,0,4.8,2,3.1,1763.4,0,0,11,2,0,0,2.6
876,25.05.1961,18.2,0,15,0,9,0,0,0,64,0,10.7,0,10.8,0,4.5,2,4,2212.9,0,0,10,2,0,0,3.9
876,26.05.1961,21.3,0,14.4,0,12.5,0,3.4,0,75,0,12.7,0,5.8,0,6.7,2,3,1541.4,0,0,16,2,3.8,0,2.9
876,27.05.1961,12.6,0,5.4,0,4,0,10.2,0,100,0,9.3,0,0,0,7.1,2,1.3,759.8,0,0,14,2,10.9,0,0.5
876,28.05.1961,6.8,0,5.5,0,3.5,0,3,0,97,0,8.7,0,0,0,4.4,2,1.2,762.2,0,0,11,2,3.4,0,0.8
876,29.05.1961,7.1,0,6.3,0,4.8,0,27,0,100,0,9.5,0,0,0,7.5,2,1.2,764.4,0,0,14,2,28,0,0.5
876,30.05.1961,7.1,0,6.2,0,5.3,0,6.5,0,99,0,9.3,0,0,0,9.9,2,1.3,766.6,0,0,17,2,7.1,0,0.5
876,31.05.1961,9.4,0,8,0,6.4,0,3.4,0,98,0,10.4,0,0,0,6.5,2,1.3,768.7,0,0,14,2,3.8,0,0.7
876,01.06.1961,21.8,0,17.7,0,8.6,0,0,0,70,0,13.6,0,10.5,0,6.2,2,4.1,2199.7,0,0,16,2,0,0,4.2
876,02.06.1961,20.4,0,14.9,0,11.2,0,0,0,72,0,12.3,0,12.4,0,9.3,2,4.6,2461.7,0,0,17,2,0,0,3.9
876,03.06.1961,19.4,0,15.2,0,9.4,0,2.6,0,75,0,12.9,0,8.7,0,6.6,2,3.6,1960.6,0,0,14,2,3,0,3.3
876,04.06.1961,21.6,0,15.7,0,12.5,0,13.2,0,90,0,16.7,0,2.3,0,6.4,2,2.2,1089.9,0,0,13,2,13.9,0,1.8
876,05.06.1961,22.2,0,17.5,0,13,0,0.4,0,82,0,16.4,0,3.4,0,4.8,2,2.5,1242,0,0,13,2,0.6,0,2.5
876,06.06.1961,23.1,0,17.7,0,13.5,0,0,0,74,0,14.7,0,10.5,0,5.5,2,4.4,2214.2,0,0,13,2,0,0,3.9
876,07.06.1961,23.6,0,17.5,0,15,0,5.8,0,78,0,15.7,0,3.2,0,5,2,2.5,1218.3,0,0,12,2,6.3,0,2.7
876,08.06.1961,18.9,0,16.4,0,14,0,0,0,82,0,14.9,0,3.5,0,5.8,2,2.5,1260.9,0,0,13,2,0,0,2.4
876,09.06.1961,22.3,0,18,0,14.6,0,16.6,0,70,0,14.4,0,5.6,0,4.9,2,3.1,1550,0,0,12,2,17.4,0,3.5
876,10.06.1961,17.6,0,11.3,0,8.7,0,1.6,0,100,0,13.6,0,0,0,7.7,2,1.5,784.3,0,0,15,2,1.9,0,0.7
876,11.06.1961,16.1,0,13.7,0,10.5,0,5.2,0,81,0,12.4,0,0.4,0,4.6,2,1.6,840.2,0,0,12,2,5.7,0,1.8
876,12.06.1961,16.9,0,13.2,0,10.6,0,0.6,0,81,0,12.4,0,6.5,0,7.4,2,3.1,1677.7,0,0,16,2,0.8,0,2.6
876,13.06.1961,15.3,0,12.8,0,10.3,0,11,0,85,0,12.7,0,0.6,0,9.6,2,1.6,869.5,0,0,19,2,11.7,0,1.7
876,14.06.1961,13.7,0,11.1,0,10.2,0,0.6,0,93,0,12.4,0,0.3,0,11,2,1.5,829.1,0,0,20,2,0.8,0,1.1
876,15.06.1961,14,0,11,0,8.8,0,0,0,71,0,9.5,0,7.8,0,6.7,2,3.2,1859.4,0,0,13,2,0,0,3
876,16.06.1961,18.2,0,14.3,0,8,0,0,0,60,0,9.3,0,14.8,0,5.3,2,5,2821.5,0,0,12,2,0,0,4.6
876,17.06.1961,21.9,0,18.2,0,11.2,0,0,0,59,0,12,0,13,0,5.4,2,4.9,2575.2,0,0,12,2,0,0,5.1
876,18.06.1961,25.4,0,21.5,0,14.5,0,6,0,64,0,16.1,0,13.9,0,9.5,2,5.5,2699.5,0,0,17,2,6.6,0,6.1
876,19.06.1961,22.2,0,14.5,0,12.2,0,0,0,75,0,12.3,0,5.6,0,7.2,2,3.1,1559.6,0,0,16,2,0,0,3
876,20.06.1961,16.9,0,14,0,9.4,0,0,0,62,0,9.6,0,11.2,0,4,2,4.2,2329.3,0,0,11,2,0,0,3.9
876,21.06.1961,19,0,15.2,0,12.1,0,0,0,63,0,11.2,0,9,0,6.1,2,3.8,2027.1,0,0,14,2,0,0,4.1
876,22.06.1961,23.4,0,18.2,0,11.1,0,0,0,66,0,13.3,0,12.2,0,5.4,2,4.8,2466.8,0,0,15,2,0,0,4.7
876,23.06.1961,21.8,0,18.2,0,13.5,0,0,0,62,0,12.4,0,9.6,0,8.6,2,4.1,2109.3,0,0,17,2,0,0,5
876,24.06.1961,24.2,0,20.5,0,13.6,0,0,0,61,0,13.7,0,15.4,0,7.3,2,5.8,2905.7,0,0,15,2,0,0,6
876,25.06.1961,27.8,0,23.3,0,15.8,0,0,0,53,0,14.5,0,16,0,7.2,2,6.2,2987.5,0,0,15,2,0,0,7.3
876,26.06.1961,27.8,0,22.4,0,18.6,0,0,0,69,0,18.8,0,10.7,0,5.9,2,4.8,2258.7,0,0,18,2,0,0,5
876,27.06.1961,22.8,0,17.3,0,14.6,0,2.6,0,87,0,18.1,0,3.5,0,10.1,2,2.6,1269.3,0,0,23,2,3,0,2.3
876,28.06.1961,16.9,0,13.8,0,9.2,0,0,0,67,0,10.3,0,6.6,0,9.5,2,3.1,1694,0,0,18,2,0,0,3.6
