STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
459,01.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
459,02.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
459,03.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
459,04.01.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
459,05.01.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
459,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,07.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
459,08.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
459,09.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
459,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
459,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
459,13.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
459,14.01.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
459,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
459,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
459,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
459,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
459,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
459,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
459,21.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
459,22.01.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
459,23.01.1961,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.3,2,
459,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
459,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
459,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
459,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
459,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
459,29.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
459,30.01.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
459,31.01.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
459,01.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
459,02.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
459,03.02.1961,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
459,04.02.1961,,,,,,,5.7,2,,,,,,,,,,,4,2,,,6.5,2,
459,05.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
459,06.02.1961,,,,,,,1.6,2,,,,,,,,,,,8,2,,,2,2,
459,07.02.1961,,,,,,,3.3,2,,,,,,,,,,,4,2,,,3.9,2,
459,08.02.1961,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
459,09.02.1961,,,,,,,13,2,,,,,,,,,,,1,2,,,13.8,2,
459,10.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
459,11.02.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
459,12.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
459,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
459,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,19.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
459,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,27.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
459,28.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
459,01.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
459,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
459,03.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
459,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,12.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
459,13.03.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
459,14.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
459,15.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
459,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
459,20.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
459,21.03.1961,,,,,,,5.7,2,,,,,,,,,,,2,2,,,6.5,2,
459,22.03.1961,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.9,2,
459,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
459,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,27.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
459,28.03.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
459,29.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
459,30.03.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
459,31.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
459,01.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
459,02.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
459,03.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
459,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
459,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,07.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
459,08.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
459,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,14.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
459,15.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
459,16.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
459,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,27.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
459,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,29.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
459,30.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
459,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
459,03.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
459,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,05.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
459,06.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
459,07.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
459,08.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
459,09.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
459,10.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
459,11.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
459,12.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
459,13.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
459,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,15.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
459,16.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
459,17.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
459,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,21.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
459,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,26.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
459,27.05.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
459,28.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
459,29.05.1961,,,,,,,26,2,,,,,,,,,,,0,2,,,27,2,
459,30.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
459,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,01.06.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
459,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,03.06.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
459,04.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
459,05.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
459,06.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
459,07.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
459,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,10.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
459,11.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
459,12.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
459,13.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
459,14.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
459,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
459,19.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
459,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,22.06.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
459,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,27.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
459,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,04.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
459,05.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
459,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,08.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
459,09.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
459,10.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
459,11.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
459,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,13.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
459,14.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
459,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,16.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
459,17.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
459,18.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
459,19.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
459,20.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
459,21.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
459,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,27.07.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
459,28.07.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
459,29.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
459,30.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
459,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,02.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
459,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
459,04.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
459,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,06.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
459,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
459,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,09.08.1961,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
459,10.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
459,11.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
459,12.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
459,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,14.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
459,15.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
459,16.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
459,17.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
459,18.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
459,19.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
459,20.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
459,21.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
459,22.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
459,23.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
459,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,05.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
459,06.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
459,07.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
459,08.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
459,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
459,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,12.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
459,13.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
459,14.09.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
459,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,08.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
459,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,17.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
459,18.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
459,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,20.10.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
459,21.10.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
459,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,23.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
459,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,25.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
459,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,28.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
459,29.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
459,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,01.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
459,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,03.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
459,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,05.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
459,06.11.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
459,07.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
459,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,09.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
459,10.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
459,11.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
459,12.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
459,13.11.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
459,14.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
459,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,17.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
459,18.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
459,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,24.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
459,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
459,28.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
459,29.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
