STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
836,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,02.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
836,03.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
836,04.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
836,05.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
836,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,08.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
836,09.01.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
836,10.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
836,11.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
836,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,13.01.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
836,14.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
836,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,21.01.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
836,22.01.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
836,23.01.1961,,,,,,,3.7,0,,,,,,,,,,,1,0,,,4.7,0,
836,24.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
836,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
836,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
836,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
836,28.01.1961,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
836,29.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
836,30.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
836,31.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
836,01.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
836,02.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
836,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,04.02.1961,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.8,0,
836,05.02.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
836,06.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
836,07.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
836,08.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
836,09.02.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
836,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,11.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
836,12.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
836,13.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
836,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,18.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
836,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
836,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,27.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
836,28.02.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
836,01.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
836,02.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
836,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,10.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,12.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
836,13.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
836,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,20.03.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
836,21.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
836,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
836,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,27.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
836,28.03.1961,,,,,,,3,0,,,,,,,,,,,5,0,,,3.4,0,
836,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,30.03.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
836,31.03.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
836,01.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
836,02.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
836,03.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
836,04.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
836,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
836,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,07.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
836,08.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
836,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,10.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
836,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,14.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
836,15.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
836,16.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
836,17.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
836,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,21.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
836,22.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
836,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,28.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
836,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,30.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
836,01.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
836,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,03.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
836,04.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
836,05.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
836,06.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
836,07.05.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
836,08.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
836,09.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
836,10.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
836,11.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
836,12.05.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
836,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,14.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
836,15.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
836,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
836,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
836,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,19.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
836,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,21.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
836,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,26.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
836,27.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
836,28.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
836,29.05.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
836,30.05.1961,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.6,0,
836,31.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
836,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,05.06.1961,,,,,,,46,0,,,,,,,,,,,0,0,,,47.2,0,
836,06.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
836,07.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
836,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,09.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
836,10.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
836,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,12.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
836,13.06.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
836,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,18.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
836,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,26.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
836,27.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
836,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,04.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
836,05.07.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
836,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
836,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,08.07.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
836,09.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
836,10.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
836,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,12.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
836,13.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
836,14.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
836,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,16.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
836,17.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
836,18.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
836,19.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
836,20.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
836,21.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
836,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,27.07.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
836,28.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,02.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
836,03.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
836,04.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
836,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,06.08.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
836,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,08.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
836,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,10.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
836,11.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
836,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,13.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
836,14.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
836,15.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
836,16.08.1961,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
836,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,18.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
836,19.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
836,20.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
836,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,22.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
836,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
836,24.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
836,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,05.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
836,06.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
836,07.09.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
836,08.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,11.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
836,12.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
836,13.09.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
836,14.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,01.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
836,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,08.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
836,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
836,17.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
836,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,21.10.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
836,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,23.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
836,24.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
836,25.10.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
836,26.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
836,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
836,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,01.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
836,02.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
836,03.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
836,04.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
836,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,06.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
836,07.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
836,08.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
836,09.11.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
836,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,13.11.1961,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25.1,0,
836,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
836,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
836,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,24.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
836,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
836,26.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
836,27.11.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
836,28.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
836,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
