STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5774,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5774,02.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
5774,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,04.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5774,05.01.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.8,0,
5774,06.01.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.8,0,
5774,07.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5774,08.01.1961,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
5774,09.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5774,10.01.1961,,,,,,,6.4,0,,,,,,,,,,,1,2,,,7.2,0,
5774,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,12.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5774,13.01.1961,,,,,,,7.9,0,,,,,,,,,,,1,2,,,8.9,0,
5774,14.01.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
5774,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5774,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5774,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5774,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5774,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5774,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5774,21.01.1961,,,,,,,14,0,,,,,,,,,,,1,2,,,16.9,0,
5774,22.01.1961,,,,,,,4.3,0,,,,,,,,,,,1,2,,,5,0,
5774,23.01.1961,,,,,,,6.7,0,,,,,,,,,,,4,2,,,8.3,0,
5774,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5774,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
5774,26.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5774,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5774,28.01.1961,,,,,,,0.8,0,,,,,,,,,,,5,2,,,1.1,0,
5774,29.01.1961,,,,,,,6.6,0,,,,,,,,,,,3,2,,,7.2,0,
5774,30.01.1961,,,,,,,4.6,0,,,,,,,,,,,1,2,,,5.1,0,
5774,31.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
5774,01.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5774,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,03.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5774,04.02.1961,,,,,,,5,0,,,,,,,,,,,1,2,,,5.7,0,
5774,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5774,06.02.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5774,07.02.1961,,,,,,,4,0,,,,,,,,,,,1,2,,,4.5,0,
5774,08.02.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
5774,09.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
5774,10.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5774,11.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
5774,12.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5774,13.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5774,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,18.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5774,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5774,20.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5774,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5774,27.02.1961,,,,,,,21.9,0,,,,,,,,,,,0,2,,,22.9,0,
5774,28.02.1961,,,,,,,14.9,0,,,,,,,,,,,0,2,,,15.7,0,
5774,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5774,02.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
5774,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,04.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5774,05.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5774,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,12.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5774,13.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5774,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5774,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,18.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5774,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,20.03.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,13.4,0,
5774,21.03.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
5774,22.03.1961,,,,,,,1.6,0,,,,,,,,,,,1,2,,,1.9,0,
5774,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,26.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
5774,27.03.1961,,,,,,,7.6,0,,,,,,,,,,,1,2,,,8.5,0,
5774,28.03.1961,,,,,,,4.5,0,,,,,,,,,,,3,2,,,5,0,
5774,29.03.1961,,,,,,,6.1,0,,,,,,,,,,,2,2,,,6.7,0,
5774,30.03.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
5774,31.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.7,0,
5774,01.04.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.7,0,
5774,02.04.1961,,,,,,,9.9,0,,,,,,,,,,,1,2,,,11,0,
5774,03.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5774,04.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5774,05.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5774,06.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5774,07.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5774,08.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5774,09.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5774,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5774,15.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5774,16.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5774,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,24.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5774,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,26.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5774,27.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5774,28.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5774,29.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5774,30.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5774,01.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5774,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,04.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5774,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,06.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5774,07.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
5774,08.05.1961,,,,,,,24.4,0,,,,,,,,,,,0,2,,,25.3,0,
5774,09.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
5774,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,11.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5774,12.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
5774,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5774,14.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5774,15.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5774,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5774,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,19.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5774,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,21.05.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
5774,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,26.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5774,27.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5774,28.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5774,29.05.1961,,,,,,,20.4,0,,,,,,,,,,,0,2,,,21.3,0,
5774,30.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
5774,31.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5774,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,04.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5774,05.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5774,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,07.06.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
5774,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,09.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5774,10.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5774,11.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5774,12.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5774,13.06.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
5774,14.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5774,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,18.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5774,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,26.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5774,27.06.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
5774,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,03.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5774,04.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5774,05.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5774,06.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5774,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,08.07.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
5774,09.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5774,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,11.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5774,12.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5774,13.07.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5774,14.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5774,15.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5774,16.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5774,17.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5774,18.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5774,19.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
5774,20.07.1961,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.1,0,
5774,21.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5774,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5774,23.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5774,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,26.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5774,27.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5774,28.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5774,29.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5774,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,02.08.1961,,,,,,,23.2,0,,,,,,,,,,,0,2,,,24.1,0,
5774,03.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5774,04.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5774,05.08.1961,,,,,,,24.9,0,,,,,,,,,,,0,2,,,25.8,0,
5774,06.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5774,07.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5774,08.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
5774,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,11.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
5774,12.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5774,13.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5774,14.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5774,15.08.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5774,16.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5774,17.08.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
5774,18.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5774,19.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
5774,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5774,21.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5774,22.08.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
5774,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,24.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
5774,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,05.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5774,06.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5774,07.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5774,08.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5774,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5774,10.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5774,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,13.09.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
5774,14.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5774,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5774,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5774,01.10.1961,,,,,,,26.1,0,,,,,,,,,,,0,2,,,27.2,0,
5774,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,08.10.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
5774,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,17.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
5774,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,21.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
5774,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,23.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
5774,24.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5774,25.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5774,26.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5774,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,31.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
5774,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5774,02.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
5774,03.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5774,04.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5774,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,06.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5774,07.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
5774,08.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5774,09.11.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.8,0,
5774,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5774,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,13.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
5774,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,16.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
5774,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5774,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5774,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
