STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1040,01.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
1040,02.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1040,03.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1040,04.01.1961,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
1040,05.01.1961,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.9,0,
1040,06.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1040,07.01.1961,,,,,,,3.3,0,,,,,,,,,,,2,0,,,3.9,0,
1040,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
1040,09.01.1961,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3,0,
1040,10.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1040,11.01.1961,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
1040,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1040,13.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1040,14.01.1961,,,,,,,5.2,0,,,,,,,,,,,2,0,,,6.5,0,
1040,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1040,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1040,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1040,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1040,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1040,20.01.1961,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
1040,21.01.1961,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
1040,22.01.1961,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.3,0,
1040,23.01.1961,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
1040,24.01.1961,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
1040,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1040,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1040,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1040,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1040,29.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1040,30.01.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1040,31.01.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
1040,01.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
1040,02.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1040,03.02.1961,,,,,,,4.3,0,,,,,,,,,,,5,0,,,5.4,0,
1040,04.02.1961,,,,,,,2.9,0,,,,,,,,,,,8,0,,,3.7,0,
1040,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
1040,06.02.1961,,,,,,,1,0,,,,,,,,,,,5,0,,,1.2,0,
1040,07.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
1040,08.02.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,19.4,0,
1040,09.02.1961,,,,,,,32.3,0,,,,,,,,,,,0,0,,,33.5,0,
1040,10.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1040,11.02.1961,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.5,0,
1040,12.02.1961,,,,,,,22.3,0,,,,,,,,,,,0,0,,,24,0,
1040,13.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1040,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,19.02.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1040,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,27.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1040,28.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1040,01.03.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
1040,02.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1040,03.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1040,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,12.03.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
1040,13.03.1961,,,,,,,42,0,,,,,,,,,,,0,0,,,43.3,0,
1040,14.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1040,15.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1040,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,18.03.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1040,19.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
1040,20.03.1961,,,,,,,3.3,0,,,,,,,,,,,3,0,,,3.9,0,
1040,21.03.1961,,,,,,,16.5,0,,,,,,,,,,,3,0,,,19.8,0,
1040,22.03.1961,,,,,,,2.9,0,,,,,,,,,,,13,0,,,3.7,0,
1040,23.03.1961,,,,,,,2.4,0,,,,,,,,,,,3,0,,,2.8,0,
1040,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,26.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1040,27.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
1040,28.03.1961,,,,,,,4.8,0,,,,,,,,,,,4,0,,,5.5,0,
1040,29.03.1961,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.3,0,
1040,30.03.1961,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.5,0,
1040,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1040,01.04.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1040,02.04.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
1040,03.04.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1040,04.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1040,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,07.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1040,08.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1040,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1040,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,15.04.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1040,16.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1040,17.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1040,18.04.1961,,,,,,,53.2,0,,,,,,,,,,,0,0,,,54.5,0,
1040,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,20.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1040,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,24.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1040,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,29.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1040,30.04.1961,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
1040,01.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1040,02.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1040,03.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1040,04.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1040,05.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1040,06.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1040,07.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1040,08.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1040,09.05.1961,,,,,,,38.7,0,,,,,,,,,,,0,0,,,39.8,0,
1040,10.05.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
1040,11.05.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1040,12.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1040,13.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1040,14.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1040,15.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1040,16.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1040,17.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1040,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,20.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1040,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,22.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1040,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,26.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1040,27.05.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
1040,28.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1040,29.05.1961,,,,,,,35.1,0,,,,,,,,,,,0,0,,,36.2,0,
1040,30.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1040,31.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1040,01.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1040,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,03.06.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1040,04.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1040,05.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1040,06.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1040,07.06.1961,,,,,,,26.2,0,,,,,,,,,,,0,0,,,27.2,0,
1040,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,09.06.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
1040,10.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1040,11.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1040,12.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1040,13.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1040,14.06.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
1040,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,18.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1040,19.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1040,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,26.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1040,27.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1040,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,03.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1040,04.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1040,05.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1040,06.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1040,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,08.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1040,09.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1040,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,13.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1040,14.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1040,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1040,16.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1040,17.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1040,18.07.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1040,19.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1040,20.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1040,21.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1040,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1040,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,27.07.1961,,,,,,,37.9,0,,,,,,,,,,,0,0,,,39,0,
1040,28.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1040,29.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1040,30.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1040,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,02.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1040,03.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1040,04.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1040,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,06.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1040,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1040,09.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1040,10.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1040,11.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1040,12.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1040,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,14.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1040,15.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1040,16.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1040,17.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1040,18.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1040,19.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1040,20.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1040,21.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1040,22.08.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1040,23.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1040,24.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1040,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,03.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1040,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,05.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1040,06.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1040,07.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1040,08.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1040,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1040,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,12.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1040,13.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1040,14.09.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1040,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,25.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1040,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,07.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1040,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,20.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1040,21.10.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.2,0,
1040,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,23.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1040,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,25.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1040,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1040,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,28.10.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1040,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1040,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,01.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1040,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,03.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1040,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1040,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,06.11.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,15.3,0,
1040,07.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,09.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1040,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1040,12.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1040,13.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1040,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1040,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1040,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1040,17.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1040,18.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1040,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
