STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1350,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,02.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1350,03.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1350,04.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1350,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1350,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,07.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1350,08.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1350,09.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1350,10.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1350,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1350,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,13.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1350,14.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
1350,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1350,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1350,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1350,21.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1350,22.01.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
1350,23.01.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
1350,24.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1350,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1350,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1350,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1350,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1350,29.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
1350,30.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1350,31.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1350,01.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1350,02.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1350,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1350,04.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1350,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1350,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1350,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1350,08.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1350,09.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1350,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,11.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1350,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,13.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1350,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,27.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1350,28.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1350,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,02.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1350,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,13.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1350,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,19.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1350,20.03.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
1350,21.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1350,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1350,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1350,27.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1350,28.03.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
1350,29.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1350,30.03.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1350,31.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1350,01.04.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
1350,02.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1350,03.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1350,04.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1350,05.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1350,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,07.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1350,08.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1350,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,16.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1350,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,27.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1350,28.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1350,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,30.04.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
1350,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,02.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1350,03.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1350,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,05.05.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
1350,06.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1350,07.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1350,08.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1350,09.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1350,10.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1350,11.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1350,12.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1350,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,15.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1350,16.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1350,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,20.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1350,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,26.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1350,27.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1350,28.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1350,29.05.1961,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
1350,30.05.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
1350,31.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1350,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,04.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1350,05.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1350,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,07.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1350,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,09.06.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1350,10.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1350,11.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1350,12.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1350,13.06.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
1350,14.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1350,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1350,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,27.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1350,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,04.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1350,05.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1350,06.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1350,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,08.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1350,09.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1350,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,13.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1350,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,16.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1350,17.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1350,18.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1350,19.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1350,20.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1350,21.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1350,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,27.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1350,28.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1350,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,02.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1350,03.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1350,04.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1350,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,06.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1350,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,10.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1350,11.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1350,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,14.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1350,15.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1350,16.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1350,17.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1350,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1350,19.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1350,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1350,21.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1350,22.08.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1350,23.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1350,24.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1350,25.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1350,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,05.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1350,06.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1350,07.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1350,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,13.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1350,14.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1350,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,08.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1350,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,17.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1350,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,20.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1350,21.10.1961,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.4,2,
1350,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,23.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1350,24.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1350,25.10.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1350,26.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1350,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,31.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1350,01.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1350,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,03.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1350,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,06.11.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1350,07.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1350,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,09.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1350,10.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1350,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,13.11.1961,,,,,,,27.2,2,,,,,,,,,,,0,2,,,28.3,2,
1350,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1350,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1350,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1350,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1350,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
