STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1703,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1703,02.01.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
1703,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,05.01.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1703,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,07.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1703,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1703,09.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1703,10.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1703,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1703,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,13.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
1703,14.01.1961,,,,,,,7.6,2,,,,,,,,,,,2,2,,,8.5,2,
1703,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1703,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1703,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1703,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1703,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1703,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1703,21.01.1961,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
1703,22.01.1961,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
1703,23.01.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
1703,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
1703,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1703,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1703,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1703,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1703,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1703,30.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1703,31.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1703,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1703,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1703,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1703,04.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1703,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
1703,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,07.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,08.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1703,09.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1703,10.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1703,11.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1703,12.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1703,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1703,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,18.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1703,19.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1703,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,28.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1703,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1703,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1703,03.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1703,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,12.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1703,13.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1703,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1703,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,19.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1703,20.03.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
1703,21.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1703,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1703,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1703,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,27.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1703,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,30.03.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1703,31.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1703,01.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1703,02.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1703,03.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1703,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1703,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,07.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1703,08.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1703,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,14.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1703,15.04.1961,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
1703,16.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1703,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,28.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1703,29.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1703,30.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1703,01.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1703,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1703,03.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1703,04.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1703,05.05.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
1703,06.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1703,07.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1703,08.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1703,09.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1703,10.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1703,11.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1703,12.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1703,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,15.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1703,16.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1703,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,20.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1703,21.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1703,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,26.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1703,27.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1703,28.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1703,29.05.1961,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.8,2,
1703,30.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1703,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1703,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,03.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1703,04.06.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
1703,05.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1703,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,07.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1703,08.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1703,09.06.1961,,,,,,,25.9,2,,,,,,,,,,,0,2,,,26.9,2,
1703,10.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1703,11.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1703,12.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1703,13.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1703,14.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1703,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,18.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1703,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,27.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1703,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,04.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1703,05.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1703,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,08.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1703,09.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1703,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,11.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1703,12.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1703,13.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1703,14.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1703,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,16.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1703,17.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1703,18.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1703,19.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1703,20.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1703,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1703,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,27.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1703,28.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1703,29.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1703,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,02.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1703,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,04.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1703,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,06.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1703,07.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1703,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,10.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1703,11.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1703,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,14.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1703,15.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1703,16.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1703,17.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1703,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1703,19.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1703,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,22.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1703,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,05.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1703,06.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1703,07.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1703,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1703,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,11.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1703,12.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1703,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1703,14.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1703,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,08.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1703,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,17.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1703,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,20.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1703,21.10.1961,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.4,2,
1703,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1703,24.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1703,25.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1703,26.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1703,27.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1703,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1703,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,03.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1703,04.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1703,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,06.11.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
1703,07.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1703,08.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1703,09.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1703,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,12.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1703,13.11.1961,,,,,,,32.8,2,,,,,,,,,,,0,2,,,34,2,
1703,14.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
1703,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1703,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1703,18.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1703,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1703,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
