STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1272,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1272,02.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
1272,03.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1272,04.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1272,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1272,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,07.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1272,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1272,09.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1272,10.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1272,11.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1272,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,13.01.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,9.8,2,
1272,14.01.1961,,,,,,,4.3,2,,,,,,,,,,,3,2,,,5,2,
1272,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1272,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1272,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1272,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1272,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1272,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1272,21.01.1961,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
1272,22.01.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
1272,23.01.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
1272,24.01.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
1272,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1272,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1272,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1272,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1272,29.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1272,30.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1272,31.01.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1272,01.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1272,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1272,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1272,04.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1272,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1272,06.02.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
1272,07.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1272,08.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1272,09.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1272,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,11.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1272,12.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1272,13.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1272,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,18.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1272,19.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1272,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,28.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1272,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,02.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1272,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,12.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1272,13.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1272,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1272,20.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1272,21.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1272,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1272,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1272,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1272,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,30.03.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1272,31.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1272,01.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1272,02.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1272,03.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1272,04.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1272,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,07.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1272,08.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1272,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,14.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1272,15.04.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
1272,16.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1272,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,18.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1272,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,20.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1272,21.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1272,22.04.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1272,23.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1272,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,26.04.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1272,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,28.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1272,29.04.1961,,,,,,,30.7,2,,,,,,,,,,,0,2,,,31.7,2,
1272,30.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1272,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1272,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1272,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,04.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1272,05.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1272,06.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1272,07.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1272,08.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1272,09.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1272,10.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1272,11.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1272,12.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1272,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1272,16.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1272,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,20.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1272,21.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1272,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,26.05.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
1272,27.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1272,28.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1272,29.05.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
1272,30.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1272,31.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1272,01.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1272,02.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1272,03.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1272,04.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1272,05.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1272,06.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1272,07.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1272,08.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1272,09.06.1961,,,,,,,39.3,2,,,,,,,,,,,0,2,,,40.4,2,
1272,10.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1272,11.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1272,12.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1272,13.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1272,14.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1272,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1272,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,27.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1272,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,04.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1272,05.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1272,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,08.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1272,09.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1272,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,11.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1272,12.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1272,13.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1272,14.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1272,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,16.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1272,17.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1272,18.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1272,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1272,20.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1272,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1272,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,27.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1272,28.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1272,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1272,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,02.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1272,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,04.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1272,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,06.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1272,07.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1272,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,10.08.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1272,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,14.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1272,15.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1272,16.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1272,17.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1272,18.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1272,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1272,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,22.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1272,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1272,24.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1272,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,04.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1272,05.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1272,06.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1272,07.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1272,08.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1272,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,11.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1272,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,13.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1272,14.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1272,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,30.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1272,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,07.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1272,08.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1272,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,17.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1272,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,21.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1272,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,23.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1272,24.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1272,25.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1272,26.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1272,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1272,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,03.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1272,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,06.11.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
1272,07.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1272,08.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1272,09.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1272,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,12.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1272,13.11.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.4,2,
1272,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1272,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1272,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1272,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
