STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4892,01.01.1961,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
4892,02.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4892,03.01.1961,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
4892,04.01.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
4892,05.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4892,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4892,07.01.1961,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
4892,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
4892,09.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4892,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,11.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
4892,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4892,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4892,14.01.1961,,,,,,,6,0,,,,,,,,,,,1,0,,,6.8,0,
4892,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4892,16.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4892,17.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4892,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4892,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4892,20.01.1961,,,,,,,2,0,,,,,,,,,,,5,0,,,2.6,0,
4892,21.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4892,22.01.1961,,,,,,,4.9,0,,,,,,,,,,,4,0,,,5.6,0,
4892,23.01.1961,,,,,,,1.3,0,,,,,,,,,,,10,0,,,1.7,0,
4892,24.01.1961,,,,,,,0.7,0,,,,,,,,,,,9,0,,,0.9,0,
4892,25.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4892,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4892,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4892,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4892,29.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4892,30.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4892,31.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4892,01.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
4892,02.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4892,03.02.1961,,,,,,,5.6,0,,,,,,,,,,,3,0,,,6.4,0,
4892,04.02.1961,,,,,,,3.4,0,,,,,,,,,,,13,0,,,4,0,
4892,05.02.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4892,06.02.1961,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.4,0,
4892,07.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4892,08.02.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
4892,09.02.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4892,10.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4892,11.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4892,12.02.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
4892,13.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4892,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,19.02.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4892,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,27.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4892,28.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4892,01.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4892,02.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4892,03.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4892,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,12.03.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4892,13.03.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.5,0,
4892,14.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4892,15.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4892,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,18.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4892,19.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4892,20.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4892,21.03.1961,,,,,,,8.3,0,,,,,,,,,,,2,0,,,9.3,0,
4892,22.03.1961,,,,,,,2.2,0,,,,,,,,,,,10,0,,,2.7,0,
4892,23.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4892,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,26.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4892,27.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4892,28.03.1961,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
4892,29.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4892,30.03.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,19,0,
4892,31.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4892,01.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4892,02.04.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
4892,03.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4892,04.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4892,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,07.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4892,08.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4892,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4892,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4892,15.04.1961,,,,,,,32.1,0,,,,,,,,,,,0,0,,,33.1,0,
4892,16.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4892,17.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4892,18.04.1961,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
4892,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,22.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4892,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,26.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4892,27.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4892,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,29.04.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4892,30.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4892,01.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4892,02.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4892,03.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4892,04.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4892,05.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4892,06.05.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
4892,07.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4892,08.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4892,09.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4892,10.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4892,11.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4892,12.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4892,13.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4892,14.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4892,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,16.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4892,17.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4892,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,20.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4892,21.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4892,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,26.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4892,27.05.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
4892,28.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4892,29.05.1961,,,,,,,26.1,0,,,,,,,,,,,0,0,,,27.1,0,
4892,30.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4892,31.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4892,01.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4892,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,03.06.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4892,04.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4892,05.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4892,06.06.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4892,07.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4892,08.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4892,09.06.1961,,,,,,,38.2,0,,,,,,,,,,,0,0,,,39.3,0,
4892,10.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4892,11.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4892,12.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4892,13.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4892,14.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4892,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,18.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4892,19.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4892,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,26.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4892,27.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4892,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,03.07.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4892,04.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4892,05.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4892,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,08.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4892,09.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4892,10.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4892,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,13.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4892,14.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4892,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,16.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4892,17.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4892,18.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4892,19.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4892,20.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4892,21.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4892,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,26.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4892,27.07.1961,,,,,,,45.2,0,,,,,,,,,,,0,0,,,46.4,0,
4892,28.07.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
4892,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4892,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,02.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4892,03.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4892,04.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4892,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,06.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4892,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4892,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,09.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4892,10.08.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4892,11.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4892,12.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4892,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,14.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4892,15.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4892,16.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4892,17.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4892,18.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4892,19.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4892,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4892,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,22.08.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4892,23.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4892,24.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4892,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,06.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4892,07.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4892,08.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4892,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,12.09.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4892,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4892,14.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4892,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,25.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4892,26.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4892,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,07.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4892,08.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4892,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,20.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4892,21.10.1961,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.2,0,
4892,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,23.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4892,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,25.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4892,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4892,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,28.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4892,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,01.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4892,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,03.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4892,04.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4892,05.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4892,06.11.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,16,0,
4892,07.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4892,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4892,09.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4892,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4892,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,13.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4892,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4892,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4892,17.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4892,18.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4892,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
