STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1811,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,02.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
1811,03.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1811,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1811,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,08.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1811,09.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1811,10.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
1811,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,13.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
1811,14.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1811,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,21.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.9,2,
1811,22.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
1811,23.01.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,4.1,2,
1811,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1811,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1811,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1811,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1811,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1811,29.01.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,5.9,2,
1811,30.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1811,31.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1811,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1811,02.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1811,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,04.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
1811,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1811,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1811,07.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1811,08.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1811,09.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1811,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,11.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1811,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1811,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,18.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1811,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,27.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1811,28.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1811,01.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1811,02.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1811,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,13.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1811,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1811,20.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
1811,21.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1811,22.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1811,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1811,27.03.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
1811,28.03.1961,,,,,,,2,2,,,,,,,,,,,3,2,,,2.3,2,
1811,29.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1811,30.03.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1811,31.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1811,01.04.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
1811,02.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
1811,03.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1811,04.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1811,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,07.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1811,08.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1811,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,14.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1811,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,16.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1811,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,28.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1811,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,30.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1811,01.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1811,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,04.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1811,05.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1811,06.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1811,07.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1811,08.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1811,09.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1811,10.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1811,11.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1811,12.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1811,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,14.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1811,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1811,16.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1811,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1811,20.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1811,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,26.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1811,27.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1811,28.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1811,29.05.1961,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.3,2,
1811,30.05.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
1811,31.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1811,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,05.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1811,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,07.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1811,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,09.06.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
1811,10.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1811,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,12.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1811,13.06.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
1811,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,18.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1811,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,26.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1811,27.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1811,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,04.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1811,05.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1811,06.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1811,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,08.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1811,09.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1811,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,12.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1811,13.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1811,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,16.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1811,17.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1811,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,19.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1811,20.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1811,21.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1811,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,26.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1811,27.07.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1811,28.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1811,29.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1811,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,02.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1811,03.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1811,04.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1811,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,06.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1811,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,08.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1811,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,10.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1811,11.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1811,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,13.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1811,14.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1811,15.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1811,16.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1811,17.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1811,18.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1811,19.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1811,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1811,21.08.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1811,22.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1811,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1811,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,05.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1811,06.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1811,07.09.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1811,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1811,12.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1811,13.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1811,14.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1811,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,08.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1811,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,17.10.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1811,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,21.10.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1811,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,23.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1811,24.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1811,25.10.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1811,26.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1811,27.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1811,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,31.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1811,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,02.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1811,03.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1811,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,06.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1811,07.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1811,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,09.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1811,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,13.11.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.7,2,
1811,14.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1811,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,16.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1811,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1811,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
