STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4363,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4363,02.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
4363,03.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4363,04.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4363,05.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
4363,06.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,07.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4363,08.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
4363,09.01.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.7,0,
4363,10.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4363,11.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4363,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,13.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
4363,14.01.1961,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.3,0,
4363,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4363,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4363,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4363,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4363,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4363,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4363,21.01.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.5,0,
4363,22.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
4363,23.01.1961,,,,,,,6,0,,,,,,,,,,,2,2,,,7.4,0,
4363,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,2,,,0.1,0,
4363,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4363,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4363,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4363,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4363,29.01.1961,,,,,,,5.9,0,,,,,,,,,,,1,2,,,6.4,0,
4363,30.01.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
4363,31.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4363,01.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4363,02.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
4363,03.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4363,04.02.1961,,,,,,,4.6,0,,,,,,,,,,,1,2,,,5.3,0,
4363,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,3,2,,,0.6,0,
4363,06.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4363,07.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4363,08.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
4363,09.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4363,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,11.02.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.9,0,
4363,12.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4363,13.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4363,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,18.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4363,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,27.02.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4363,28.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4363,01.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4363,02.03.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4363,03.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4363,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,10.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4363,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,12.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4363,13.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
4363,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4363,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,19.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
4363,20.03.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.9,0,
4363,21.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
4363,22.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4363,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4363,24.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,26.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4363,27.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4363,28.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4363,29.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4363,30.03.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4363,31.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
4363,01.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4363,02.04.1961,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.1,0,
4363,03.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
4363,04.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4363,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,07.04.1961,,,,,,,18.1,0,,,,,,,,,,,0,2,,,18.9,0,
4363,08.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4363,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,10.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4363,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,14.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
4363,15.04.1961,,,,,,,29.5,0,,,,,,,,,,,0,2,,,30.5,0,
4363,16.04.1961,,,,,,,23,0,,,,,,,,,,,0,2,,,23.9,0,
4363,17.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
4363,18.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,20.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4363,21.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4363,22.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
4363,23.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4363,24.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4363,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,26.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4363,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,28.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
4363,29.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4363,30.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
4363,01.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4363,02.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4363,03.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4363,04.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
4363,05.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4363,06.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4363,07.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
4363,08.05.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
4363,09.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4363,10.05.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
4363,11.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4363,12.05.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
4363,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4363,14.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4363,15.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4363,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4363,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,19.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4363,20.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4363,21.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4363,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,26.05.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
4363,27.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4363,28.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4363,29.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
4363,30.05.1961,,,,,,,19.2,0,,,,,,,,,,,0,2,,,20.1,0,
4363,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4363,01.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,05.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4363,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,07.06.1961,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
4363,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,09.06.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.6,0,
4363,10.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4363,11.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4363,12.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4363,13.06.1961,,,,,,,20.5,0,,,,,,,,,,,0,2,,,21.4,0,
4363,14.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4363,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,18.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4363,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,26.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
4363,27.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4363,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,04.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4363,05.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4363,06.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4363,07.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,08.07.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
4363,09.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4363,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,12.07.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
4363,13.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4363,14.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4363,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,16.07.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
4363,17.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4363,18.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,19.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4363,20.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4363,21.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4363,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4363,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,27.07.1961,,,,,,,29,0,,,,,,,,,,,0,2,,,30,0,
4363,28.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4363,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4363,30.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4363,31.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,01.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4363,02.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
4363,03.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4363,04.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4363,05.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4363,06.08.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
4363,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,08.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4363,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,10.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4363,11.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4363,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,13.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4363,14.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4363,15.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
4363,16.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4363,17.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4363,18.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4363,19.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4363,20.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4363,21.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4363,22.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4363,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4363,24.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4363,25.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4363,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,05.09.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4363,06.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4363,07.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4363,08.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
4363,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4363,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,11.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4363,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,13.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4363,14.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,21.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4363,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,24.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4363,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,30.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4363,01.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4363,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,07.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4363,08.10.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
4363,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,16.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4363,17.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4363,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,21.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4363,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,23.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4363,24.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4363,25.10.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
4363,26.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4363,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4363,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,31.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4363,01.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4363,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,03.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4363,04.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
4363,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,06.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
4363,07.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
4363,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4363,09.11.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
4363,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4363,13.11.1961,,,,,,,38.1,0,,,,,,,,,,,0,2,,,40.4,0,
4363,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4363,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
