STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50196,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
50196,02.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50196,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
50196,04.01.1961,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
50196,05.01.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50196,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50196,07.01.1961,,,,,,,4.9,0,,,,,,,,,,,1,0,,,5.6,0,
50196,08.01.1961,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
50196,09.01.1961,,,,,,,3.7,0,,,,,,,,,,,2,0,,,4.3,0,
50196,10.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50196,11.01.1961,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
50196,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50196,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50196,14.01.1961,,,,,,,6.9,0,,,,,,,,,,,1,0,,,7.8,0,
50196,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50196,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50196,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50196,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50196,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50196,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50196,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50196,22.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
50196,23.01.1961,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.3,0,
50196,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50196,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50196,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50196,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50196,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50196,29.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50196,30.01.1961,,,,,,,11.2,0,,,,,,,,,,,3,0,,,11.9,0,
50196,31.01.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50196,01.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50196,02.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
50196,03.02.1961,,,,,,,3,0,,,,,,,,,,,2,0,,,3.6,0,
50196,04.02.1961,,,,,,,6.9,0,,,,,,,,,,,4,0,,,7.8,0,
50196,05.02.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50196,06.02.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50196,07.02.1961,,,,,,,8.5,0,,,,,,,,,,,8,0,,,9.5,0,
50196,08.02.1961,,,,,,,7.8,0,,,,,,,,,,,3,0,,,8.7,0,
50196,09.02.1961,,,,,,,23,0,,,,,,,,,,,1,0,,,24,0,
50196,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50196,11.02.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
50196,12.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50196,13.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50196,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,19.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50196,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50196,27.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50196,28.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50196,01.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50196,02.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50196,03.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50196,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
