STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
905,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,02.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
905,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
905,04.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
905,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
905,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,07.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
905,08.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
905,09.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
905,10.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
905,11.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
905,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,13.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
905,14.01.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
905,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
905,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
905,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
905,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
905,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
905,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
905,21.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
905,22.01.1961,,,,,,,5.8,0,,,,,,,,,,,2,0,,,6.6,0,
905,23.01.1961,,,,,,,1.5,0,,,,,,,,,,,4,0,,,2,0,
905,24.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
905,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
905,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
905,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
905,28.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
905,29.01.1961,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.7,0,
905,30.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
905,31.01.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
905,01.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
905,02.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
905,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
905,04.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
905,05.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
905,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
905,07.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
905,08.02.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
905,09.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
905,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,11.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
905,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
905,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
905,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,27.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
905,28.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
905,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,02.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
905,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
905,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,12.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
905,13.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
905,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
905,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,19.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
905,20.03.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
905,21.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
905,22.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
905,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
905,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
905,27.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
905,28.03.1961,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.4,0,
905,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
905,30.03.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
905,31.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
905,01.04.1961,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.8,0,
905,02.04.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
905,03.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
905,04.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
905,05.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
905,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,07.04.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
905,08.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
905,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
905,15.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
905,16.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
905,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,27.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
905,28.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
905,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,30.04.1961,,,,,,,33,0,,,,,,,,,,,0,0,,,34.1,0,
905,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
905,02.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
905,03.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
905,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,05.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
905,06.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
905,07.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
905,08.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
905,09.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
905,10.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
905,11.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
905,12.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
905,13.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
905,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
905,16.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
905,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,26.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
905,27.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
905,28.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
905,29.05.1961,,,,,,,31.5,0,,,,,,,,,,,0,0,,,32.5,0,
905,30.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
905,31.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
905,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,03.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
905,04.06.1961,,,,,,,51.2,0,,,,,,,,,,,0,0,,,52.4,0,
905,05.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
905,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,09.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
905,10.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
905,11.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
905,12.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
905,13.06.1961,,,,,,,28,0,,,,,,,,,,,0,0,,,29,0,
905,14.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
905,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,18.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
905,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,27.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
905,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,04.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
905,05.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
905,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,08.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
905,09.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
905,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,13.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
905,14.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
905,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,16.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
905,17.07.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
905,18.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
905,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,20.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
905,21.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
905,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
905,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,27.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
905,28.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
905,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,02.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
905,03.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
905,04.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
905,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,06.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
905,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,10.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
905,11.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
905,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,14.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
905,15.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
905,16.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
905,17.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
905,18.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
905,19.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
905,20.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
905,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,22.08.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
905,23.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
905,24.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
905,25.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
905,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,05.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
905,06.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
905,07.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
905,08.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
905,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
905,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,13.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
905,14.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
905,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,25.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
905,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
905,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,08.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
905,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
905,17.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
905,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,20.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
905,21.10.1961,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.6,0,
905,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,23.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
905,24.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
905,25.10.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
905,26.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
905,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,28.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
905,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
905,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,31.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
905,01.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
905,02.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
905,03.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
905,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,06.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
905,07.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
905,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,09.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
905,10.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
905,11.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
905,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,13.11.1961,,,,,,,28.5,0,,,,,,,,,,,0,0,,,29.6,0,
905,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
905,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
905,17.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
905,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
905,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,24.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
905,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
905,27.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
905,28.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
905,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
