STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
873,01.01.1961,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.8,2,
873,02.01.1961,,,,,,,10.8,2,,,,,,,,,,,10,2,,,11.9,2,
873,03.01.1961,,,,,,,3,2,,,,,,,,,,,8,2,,,3.6,2,
873,04.01.1961,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
873,05.01.1961,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2,2,
873,06.01.1961,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
873,07.01.1961,,,,,,,2.4,2,,,,,,,,,,,3,2,,,2.9,2,
873,08.01.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
873,09.01.1961,,,,,,,3,2,,,,,,,,,,,2,2,,,3.6,2,
873,10.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
873,11.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
873,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
873,13.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
873,14.01.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
873,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
873,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
873,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
873,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
873,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
873,20.01.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
873,21.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
873,22.01.1961,,,,,,,2.4,2,,,,,,,,,,,5,2,,,2.9,2,
873,23.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
873,24.01.1961,,,,,,,1.5,2,,,,,,,,,,,6,2,,,2,2,
873,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
873,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
873,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
873,28.01.1961,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.6,2,
873,29.01.1961,,,,,,,3.1,2,,,,,,,,,,,5,2,,,3.5,2,
873,30.01.1961,,,,,,,9.8,2,,,,,,,,,,,2,2,,,10.5,2,
873,31.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
873,01.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
873,02.02.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
873,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
873,04.02.1961,,,,,,,7.1,2,,,,,,,,,,,3,2,,,8,2,
873,05.02.1961,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.8,2,
873,06.02.1961,,,,,,,2.8,2,,,,,,,,,,,8,2,,,3.2,2,
873,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
873,08.02.1961,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8,2,
873,09.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
873,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,11.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
873,12.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
873,13.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
873,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,15.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
873,16.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
873,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,18.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
873,19.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
873,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
873,27.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
873,28.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
873,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,02.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
873,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,13.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
873,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
873,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,20.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
873,21.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
873,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
873,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
873,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,27.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
873,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,29.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
873,30.03.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
873,31.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
873,01.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
873,02.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
873,03.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
873,04.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
873,05.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
873,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,07.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,10.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
873,11.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
873,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,14.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
873,15.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
873,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,17.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
873,18.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
873,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,20.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
873,21.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
873,22.04.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
873,23.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
873,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,27.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
873,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,29.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
873,30.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
873,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,02.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
873,03.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
873,04.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
873,05.05.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
873,06.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
873,07.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
873,08.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
873,09.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
873,10.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
873,11.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
873,12.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
873,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,16.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
873,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,20.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
873,21.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
873,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,26.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
873,27.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
873,28.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
873,29.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
873,30.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
873,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,01.06.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
873,02.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
873,03.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
873,04.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
873,05.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
873,06.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
873,07.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
873,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,09.06.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
873,10.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
873,11.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
873,12.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
873,13.06.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
873,14.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
873,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,18.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
873,19.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
873,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,25.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
873,26.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
873,27.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
873,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,03.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
873,04.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
873,05.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
873,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,08.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
873,09.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
873,10.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
873,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,12.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
873,13.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
873,14.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
873,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,16.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
873,17.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
873,18.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
873,19.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
873,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
873,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
873,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,27.07.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
873,28.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
873,29.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
873,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,01.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
873,02.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
873,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,04.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
873,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,06.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
873,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,10.08.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
873,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,14.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
873,15.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
873,16.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
873,17.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
873,18.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
873,19.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
873,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,21.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
873,22.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
873,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,24.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
873,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,05.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
873,06.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
873,07.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
873,08.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
873,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,11.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
873,12.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
873,13.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
873,14.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
873,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,25.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
873,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,30.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
873,01.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
873,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,07.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
873,08.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
873,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,17.10.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
873,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,23.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
873,24.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
873,25.10.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
873,26.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
873,27.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
873,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,01.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
873,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,03.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
873,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,06.11.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
873,07.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
873,08.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
873,09.11.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
873,10.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
873,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,12.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
873,13.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
873,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
873,28.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
