STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4974,01.01.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4974,02.01.1961,,,,,,,13.4,2,,,,,,,,,,,23,2,,,14.7,2,
4974,03.01.1961,,,,,,,5.8,2,,,,,,,,,,,19,2,,,6.6,2,
4974,04.01.1961,,,,,,,4.4,2,,,,,,,,,,,17,2,,,5.1,2,
4974,05.01.1961,,,,,,,3.5,2,,,,,,,,,,,17,2,,,4.1,2,
4974,06.01.1961,,,,,,,7.4,2,,,,,,,,,,,18,2,,,8.3,2,
4974,07.01.1961,,,,,,,8.2,2,,,,,,,,,,,24,2,,,9.2,2,
4974,08.01.1961,,,,,,,2.2,2,,,,,,,,,,,26,2,,,2.7,2,
4974,09.01.1961,,,,,,,6.3,2,,,,,,,,,,,26,2,,,7.1,2,
4974,10.01.1961,,,,,,,3,2,,,,,,,,,,,25,2,,,3.6,2,
4974,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,26,2,,,0.8,2,
4974,12.01.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4974,13.01.1961,,,,,,,4.2,2,,,,,,,,,,,24,2,,,5.3,2,
4974,14.01.1961,,,,,,,5.6,2,,,,,,,,,,,27,2,,,7,2,
4974,15.01.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
4974,16.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4974,17.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4974,18.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4974,19.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4974,20.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4974,21.01.1961,,,,,,,1,2,,,,,,,,,,,30,2,,,1.3,2,
4974,22.01.1961,,,,,,,0.3,2,,,,,,,,,,,30,2,,,0.5,2,
4974,23.01.1961,,,,,,,2.4,2,,,,,,,,,,,30,2,,,3.1,2,
4974,24.01.1961,,,,,,,1.9,2,,,,,,,,,,,32,2,,,2.5,2,
4974,25.01.1961,,,,,,,0.2,2,,,,,,,,,,,34,2,,,0.3,2,
4974,26.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4974,27.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4974,28.01.1961,,,,,,,2.5,2,,,,,,,,,,,31,2,,,3.2,2,
4974,29.01.1961,,,,,,,9.4,2,,,,,,,,,,,27,2,,,10.1,2,
4974,30.01.1961,,,,,,,24,2,,,,,,,,,,,21,2,,,25,2,
4974,31.01.1961,,,,,,,8.9,2,,,,,,,,,,,15,2,,,9.6,2,
4974,01.02.1961,,,,,,,3.9,2,,,,,,,,,,,13,2,,,4.5,2,
4974,02.02.1961,,,,,,,4.2,2,,,,,,,,,,,13,2,,,4.9,2,
4974,03.02.1961,,,,,,,1.6,2,,,,,,,,,,,17,2,,,2.1,2,
4974,04.02.1961,,,,,,,10.7,2,,,,,,,,,,,20,2,,,11.8,2,
4974,05.02.1961,,,,,,,1.6,2,,,,,,,,,,,29,2,,,2.1,2,
4974,06.02.1961,,,,,,,7,2,,,,,,,,,,,29,2,,,7.6,2,
4974,07.02.1961,,,,,,,6.1,2,,,,,,,,,,,20,2,,,6.9,2,
4974,08.02.1961,,,,,,,15.1,2,,,,,,,,,,,16,2,,,15.9,2,
4974,09.02.1961,,,,,,,8.4,2,,,,,,,,,,,12,2,,,9,2,
4974,10.02.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4974,11.02.1961,,,,,,,13.6,2,,,,,,,,,,,9,2,,,14.4,2,
4974,12.02.1961,,,,,,,1.8,2,,,,,,,,,,,7,2,,,2.1,2,
4974,13.02.1961,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.1,2,
4974,14.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4974,15.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4974,16.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4974,17.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4974,18.02.1961,,,,,,,2,2,,,,,,,,,,,3,2,,,2.4,2,
4974,19.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4974,20.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4974,21.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4974,22.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4974,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,27.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4974,28.02.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4974,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4974,02.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4974,03.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4974,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,12.03.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4974,13.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4974,14.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4974,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,18.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4974,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4974,20.03.1961,,,,,,,10.5,2,,,,,,,,,,,1,2,,,11.6,2,
4974,21.03.1961,,,,,,,3.8,2,,,,,,,,,,,9,2,,,4.4,2,
4974,22.03.1961,,,,,,,1.5,2,,,,,,,,,,,9,2,,,1.9,2,
4974,23.03.1961,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.1,2,
4974,24.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4974,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,27.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4974,28.03.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4974,29.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4974,30.03.1961,,,,,,,40.9,2,,,,,,,,,,,0,2,,,42.2,2,
4974,31.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4974,01.04.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
4974,02.04.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
4974,03.04.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4974,04.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4974,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,07.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4974,08.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4974,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,14.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4974,15.04.1961,,,,,,,27.8,2,,,,,,,,,,,0,2,,,28.8,2,
4974,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,17.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4974,18.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4974,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,20.04.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4974,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,22.04.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4974,23.04.1961,,,,,,,28.6,2,,,,,,,,,,,0,2,,,29.6,2,
4974,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,25.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4974,26.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4974,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,28.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4974,29.04.1961,,,,,,,31.2,2,,,,,,,,,,,0,2,,,32.2,2,
4974,30.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4974,01.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4974,02.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4974,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,04.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4974,05.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4974,06.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4974,07.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4974,08.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4974,09.05.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
4974,10.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4974,11.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4974,12.05.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4974,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,15.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4974,16.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4974,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,19.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4974,20.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4974,21.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4974,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,26.05.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
4974,27.05.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4974,28.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4974,29.05.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4974,30.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4974,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4974,01.06.1961,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
4974,02.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4974,03.06.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4974,04.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4974,05.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4974,06.06.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4974,07.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4974,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,09.06.1961,,,,,,,34.8,2,,,,,,,,,,,0,2,,,35.9,2,
4974,10.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4974,11.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4974,12.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4974,13.06.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
4974,14.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4974,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,18.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4974,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,26.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4974,27.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4974,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,04.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4974,05.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4974,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,08.07.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
4974,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,11.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4974,12.07.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4974,13.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4974,14.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4974,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,16.07.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
4974,17.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4974,18.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4974,19.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4974,20.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4974,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4974,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,27.07.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4974,28.07.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
4974,29.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4974,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,02.08.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
4974,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,04.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4974,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,06.08.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4974,07.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4974,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,10.08.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4974,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,13.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4974,14.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4974,15.08.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
4974,16.08.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
4974,17.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4974,18.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4974,19.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4974,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4974,21.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4974,22.08.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4974,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4974,24.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4974,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,04.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4974,05.09.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4974,06.09.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
4974,07.09.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4974,08.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4974,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4974,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,11.09.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4974,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,13.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4974,14.09.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
4974,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,26.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4974,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,30.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4974,01.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4974,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,07.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4974,08.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4974,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,16.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4974,17.10.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.8,2,
4974,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,21.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4974,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,23.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4974,24.10.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4974,25.10.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4974,26.10.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4974,27.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4974,28.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4974,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,01.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4974,02.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4974,03.11.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
4974,04.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4974,05.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4974,06.11.1961,,,,,,,9,2,,,,,,,,,,,1,2,,,10,2,
4974,07.11.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
4974,08.11.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
4974,09.11.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4974,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,12.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4974,13.11.1961,,,,,,,29.7,2,,,,,,,,,,,0,2,,,31.7,2,
4974,14.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4974,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4974,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4974,18.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4974,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
