STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1462,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1462,02.01.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.5,2,
1462,03.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1462,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,07.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1462,09.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1462,10.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1462,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,13.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1462,14.01.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
1462,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1462,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1462,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1462,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1462,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1462,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1462,21.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
1462,22.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1462,23.01.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
1462,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.7,2,
1462,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1462,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1462,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1462,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1462,29.01.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
1462,30.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1462,31.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
1462,01.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1462,02.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1462,04.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1462,05.02.1961,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.2,2,
1462,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.6,2,
1462,07.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1462,08.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
1462,09.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1462,10.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1462,11.02.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.6,2,
1462,12.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1462,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1462,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,18.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
1462,19.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1462,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,27.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,28.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,01.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1462,02.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1462,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,12.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
1462,13.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1462,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1462,20.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1462,21.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1462,22.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1462,27.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
1462,28.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1462,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,30.03.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,6.9,2,
1462,31.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1462,01.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1462,02.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
1462,03.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
1462,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1462,05.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1462,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,07.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
1462,08.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1462,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,10.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1462,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,14.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1462,15.04.1961,,,,,,,30.6,2,,,,,,,,,,,0,2,,,31.5,2,
1462,16.04.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.4,2,
1462,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,20.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1462,21.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1462,22.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1462,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,28.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1462,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1462,02.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1462,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,04.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1462,05.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
1462,06.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
1462,07.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1462,08.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1462,09.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1462,10.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1462,11.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1462,12.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1462,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1462,16.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1462,20.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
1462,21.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1462,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,26.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11,2,
1462,27.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
1462,28.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
1462,29.05.1961,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.2,2,
1462,30.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
1462,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1462,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,04.06.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
1462,05.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1462,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,07.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1462,08.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1462,09.06.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.4,2,
1462,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,12.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1462,13.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1462,14.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1462,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,18.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,27.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1462,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,04.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1462,05.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1462,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1462,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,08.07.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1462,09.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1462,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,12.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1462,13.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1462,14.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1462,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.07.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.1,2,
1462,17.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1462,18.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1462,19.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1462,20.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1462,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,27.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1462,28.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1462,29.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1462,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
1462,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1462,04.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1462,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,06.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1462,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,10.08.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.4,2,
1462,11.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1462,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,13.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,14.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1462,15.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1462,16.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1462,17.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1462,18.08.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1462,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,22.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1462,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,05.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1462,06.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1462,07.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1462,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1462,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,11.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,13.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1462,14.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1462,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1462,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,08.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
1462,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,17.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1462,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.10.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.5,2,
1462,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,23.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1462,24.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1462,25.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
1462,26.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1462,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1462,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,02.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1462,03.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1462,04.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1462,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,06.11.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
1462,07.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
1462,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1462,09.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
1462,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,12.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1462,13.11.1961,,,,,,,45.7,2,,,,,,,,,,,0,2,,,46.8,2,
1462,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1462,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1462,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1462,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
