STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1062,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1062,02.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1062,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1062,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,05.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1062,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,07.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1062,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,09.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1062,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,11.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1062,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,13.01.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
1062,14.01.1961,,,,,,,8.3,2,,,,,,,,,,,3,2,,,9.3,2,
1062,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1062,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1062,17.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1062,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1062,19.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1062,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1062,21.01.1961,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
1062,22.01.1961,,,,,,,2.3,2,,,,,,,,,,,6,2,,,2.8,2,
1062,23.01.1961,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
1062,24.01.1961,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
1062,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1062,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1062,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1062,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1062,29.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1062,30.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1062,31.01.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1062,01.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1062,02.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1062,03.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1062,04.02.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
1062,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1062,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1062,07.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1062,08.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1062,09.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1062,10.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1062,11.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1062,12.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1062,13.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1062,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,18.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1062,19.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1062,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,28.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1062,01.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1062,02.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1062,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1062,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,12.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1062,13.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1062,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,19.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1062,20.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1062,21.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1062,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1062,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1062,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,27.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1062,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,30.03.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1062,31.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1062,01.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1062,02.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1062,03.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1062,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1062,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,07.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1062,08.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1062,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,14.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1062,15.04.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
1062,16.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1062,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,20.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1062,21.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1062,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,26.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1062,27.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1062,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,29.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1062,30.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1062,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1062,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1062,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,04.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1062,05.05.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
1062,06.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1062,07.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1062,08.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1062,09.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1062,10.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1062,11.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1062,12.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1062,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,15.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1062,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1062,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,20.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1062,21.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1062,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,26.05.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1062,27.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1062,28.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1062,29.05.1961,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
1062,30.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1062,31.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1062,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,03.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1062,04.06.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
1062,05.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1062,06.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1062,07.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1062,08.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1062,09.06.1961,,,,,,,30.6,2,,,,,,,,,,,0,2,,,31.6,2,
1062,10.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1062,11.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1062,12.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1062,13.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1062,14.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1062,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,18.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1062,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,27.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1062,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,04.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1062,05.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1062,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,08.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1062,09.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1062,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,11.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1062,12.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1062,13.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1062,14.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1062,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,16.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1062,17.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1062,18.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1062,19.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1062,20.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1062,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1062,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,27.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1062,28.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1062,29.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1062,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,02.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1062,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,04.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1062,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,06.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1062,07.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1062,08.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1062,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,10.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1062,11.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1062,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,14.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1062,15.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1062,16.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1062,17.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1062,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1062,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1062,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,22.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1062,23.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1062,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,05.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1062,06.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1062,07.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1062,08.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1062,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,11.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1062,12.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1062,13.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1062,14.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1062,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,25.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1062,26.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1062,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,08.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1062,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,17.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1062,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,20.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1062,21.10.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1062,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1062,24.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1062,25.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1062,26.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1062,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,28.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1062,29.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1062,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1062,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1062,04.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1062,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,06.11.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
1062,07.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1062,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,09.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1062,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,13.11.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
1062,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1062,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1062,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1062,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1062,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
