STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
434,01.01.1961,3.9,1,1.3,1,-0.6,1,0,2,93,1,6.4,1,,,,,,,0,2,,,0,2,
434,02.01.1961,2.3,1,0.5,1,-2,1,1.6,2,92,1,5.8,1,,,,,,,0,2,,,2,2,
434,03.01.1961,6.6,1,2.9,1,0.4,1,2.3,2,91,1,6.8,1,,,,,,,0,2,,,2.8,2,
434,04.01.1961,4.1,1,2.1,1,0.7,1,2.4,2,94,1,6.7,1,,,,,,,0,2,,,2.9,2,
434,05.01.1961,3.7,1,2.2,1,-0.1,1,1,2,91,1,6.4,1,,,,,,,0,2,,,1.3,2,
434,06.01.1961,3.5,1,1.7,1,0.1,1,0,2,82,1,5.5,1,,,,,,,0,2,,,0,2,
434,07.01.1961,3.1,1,2,1,-0.2,1,0.5,2,90,1,6.3,1,,,,,,,0,2,,,0.7,2,
434,08.01.1961,3.7,1,2.7,1,0.3,1,2.3,2,91,1,6.5,1,,,,,,,0,2,,,2.8,2,
434,09.01.1961,4.2,1,3.1,1,1.8,1,4.4,2,94,1,7.1,1,,,,,,,0,2,,,4.9,2,
434,10.01.1961,4.3,1,2.4,1,0,1,1.7,2,89,1,6.3,1,,,,,,,0,2,,,2.1,2,
434,11.01.1961,3.3,1,1.4,1,0.5,1,0.7,2,84,1,5.7,1,,,,,,,0,2,,,1,2,
434,12.01.1961,1,1,-1.9,1,-3.4,1,0,2,85,1,4.7,1,,,,,,,0,2,,,0,2,
434,13.01.1961,2,1,0.5,1,-4.8,1,4,2,88,1,5.5,1,,,,,,,0,2,,,4.7,2,
434,14.01.1961,3.3,1,1.8,1,0.2,1,4.8,2,96,1,6.7,1,,,,,,,0,2,,,5.5,2,
434,15.01.1961,1.5,1,-1.8,1,-2.7,1,0,2,96,1,5.3,1,,,,,,,1,2,,,0,2,
434,16.01.1961,1.7,1,0,1,-2.8,1,0,2,95,1,5.7,1,,,,,,,1,2,,,0,2,
434,17.01.1961,1.5,1,-2.8,1,-5,1,0,2,80,1,4.1,1,,,,,,,1,2,,,0,2,
434,18.01.1961,-3.9,1,-7.8,1,-9.5,1,0,2,69,1,2.4,1,,,,,,,1,2,,,0,2,
434,19.01.1961,-1.9,1,-6.5,1,-10.8,1,0,2,64,1,2.5,1,,,,,,,1,2,,,0,2,
434,20.01.1961,0.3,1,-4.5,1,-9.4,1,0,2,69,1,2.9,1,,,,,,,1,2,,,0,2,
434,21.01.1961,-0.6,1,-2.7,1,-8.1,1,0.5,2,81,1,4,1,,,,,,,1,2,,,0.7,2,
434,22.01.1961,1.1,1,-0.3,1,-4.2,1,6,2,94,1,5.6,1,,,,,,,1,2,,,6.8,2,
434,23.01.1961,0.8,1,-4.3,1,-6.8,1,0,2,87,1,4.2,1,,,,,,,3,2,,,0,2,
434,24.01.1961,-2.5,1,-6.3,1,-10,1,0,2,81,1,3,1,,,,,,,3,2,,,0,2,
434,25.01.1961,-4.8,1,-7.8,1,-10,1,0,2,76,1,2.7,1,,,,,,,2,2,,,0,2,
434,26.01.1961,-6.7,1,-11.3,1,-14.3,1,0,2,74,1,2,1,,,,,,,2,2,,,0,2,
434,27.01.1961,-4.4,1,-9.3,1,-16.8,1,0,2,75,1,2.3,1,,,,,,,3,2,,,0,2,
434,28.01.1961,-0.9,1,-3.8,1,-9.7,1,0,2,72,1,3.5,1,,,,,,,2,2,,,0,2,
434,29.01.1961,7.4,1,5.5,1,-4,1,6.1,2,80,1,7,1,,,,,,,1,2,,,6.7,2,
434,30.01.1961,7.8,1,5.5,1,4.1,1,5.8,2,88,1,8.1,1,,,,,,,0,2,,,6.3,2,
434,31.01.1961,5.8,1,5,1,4.2,1,4.1,2,93,1,8,1,,,,,,,0,2,,,4.6,2,
434,01.02.1961,5.1,1,3.3,1,0.8,1,2.5,2,89,1,6.8,1,,,,,,,0,2,,,2.9,2,
434,02.02.1961,5.1,1,2.6,1,1,1,3,2,84,1,6.2,1,,,,,,,0,2,,,3.6,2,
434,03.02.1961,2.2,1,1.2,1,0.4,1,0.6,2,90,1,6,1,,,,,,,0,2,,,0.8,2,
434,04.02.1961,2.8,1,1.1,1,0.3,1,1.1,2,90,1,6,1,,,,,,,0,2,,,1.4,2,
434,05.02.1961,1.1,1,-2.3,1,-4.3,1,0,2,93,1,4.9,1,,,,,,,1,2,,,0,2,
434,06.02.1961,5.1,1,3.3,1,-3.9,1,0.6,2,91,1,7,1,,,,,,,1,2,,,0.8,2,
434,07.02.1961,7.8,1,5.1,1,2.9,1,2.6,2,81,1,7,1,,,,,,,0,2,,,3,2,
434,08.02.1961,6.3,1,3.8,1,1.8,1,7,2,86,1,7,1,,,,,,,0,2,,,7.6,2,
434,09.02.1961,9.2,1,6.8,1,2.3,1,7.3,2,94,1,9.4,1,,,,,,,0,2,,,7.9,2,
434,10.02.1961,6.6,1,4.1,1,3,1,0,2,86,1,7,1,,,,,,,0,2,,,0,2,
434,11.02.1961,7.4,1,6.3,1,4,1,7.4,2,90,1,8.3,1,,,,,,,0,2,,,8,2,
434,12.02.1961,6.9,1,4.6,1,3.1,1,1.1,2,94,1,8.1,1,,,,,,,0,2,,,1.4,2,
434,13.02.1961,7,1,5.2,1,2.2,1,0.4,2,94,1,8.2,1,,,,,,,0,2,,,0.6,2,
434,14.02.1961,9,1,5.3,1,3.3,1,0,2,90,1,8.4,1,,,,,,,0,2,,,0,2,
434,15.02.1961,15.1,1,8,1,0.1,1,0,2,83,1,8.5,1,,,,,,,0,2,,,0,2,
434,16.02.1961,9,1,7.5,1,6,1,0,2,87,1,8.7,1,,,,,,,0,2,,,0,2,
434,17.02.1961,12,1,6,1,3.6,1,0,2,85,1,7.9,1,,,,,,,0,2,,,0,2,
434,18.02.1961,10.9,1,4.7,1,-0.6,1,0,2,86,1,7.2,1,,,,,,,0,2,,,0,2,
434,19.02.1961,7.1,1,6.2,1,2.3,1,0,2,92,1,8.5,1,,,,,,,0,2,,,0,2,
434,20.02.1961,6.6,1,4.5,1,3.8,1,0,2,94,1,7.9,1,,,,,,,0,2,,,0,2,
434,21.02.1961,9,1,4.9,1,2.6,1,0,2,85,1,7.1,1,,,,,,,0,2,,,0,2,
434,22.02.1961,9.6,1,4,1,-0.3,1,0,2,82,1,6.4,1,,,,,,,0,2,,,0,2,
434,23.02.1961,5.1,1,2.2,1,0.3,1,0,2,90,1,6.5,1,,,,,,,0,2,,,0,2,
434,24.02.1961,10.2,1,5.2,1,0.6,1,0,2,83,1,7.2,1,,,,,,,0,2,,,0,2,
434,25.02.1961,12.6,1,5.7,1,0.8,1,0,2,78,1,7.1,1,,,,,,,0,2,,,0,2,
434,26.02.1961,12.5,1,6.3,1,0.2,1,0,2,81,1,7.6,1,,,,,,,0,2,,,0,2,
434,27.02.1961,14.3,1,9.6,1,3.3,1,4.4,2,85,1,10.5,1,,,,,,,0,2,,,4.9,2,
434,28.02.1961,13.2,1,6.5,1,3.6,1,3.5,2,90,1,9.1,1,,,,,,,0,2,,,3.9,2,
434,01.03.1961,8.9,1,4.4,1,2.7,1,0,2,84,1,7.1,1,,,,,,,0,2,,,0,2,
434,02.03.1961,8,1,5.6,1,1.9,1,2.1,2,82,1,7.4,1,,,,,,,0,2,,,2.4,2,
434,03.03.1961,8.4,1,5.9,1,4.4,1,0,2,92,1,8.5,1,,,,,,,0,2,,,0,2,
434,04.03.1961,11.3,1,5.9,1,0.3,1,0,2,78,1,7,1,,,,,,,0,2,,,0,2,
434,05.03.1961,7.9,1,5.6,1,3.1,1,0,2,90,1,8.3,1,,,,,,,0,2,,,0,2,
434,06.03.1961,11,1,5.8,1,1.8,1,0,2,89,1,8.3,1,,,,,,,0,2,,,0,2,
434,07.03.1961,14.8,1,7.8,1,2,1,0,2,77,1,7.7,1,,,,,,,0,2,,,0,2,
434,08.03.1961,12.7,1,5.6,1,0.4,1,0,2,84,1,7.5,1,,,,,,,0,2,,,0,2,
434,09.03.1961,15.6,1,6.2,1,0,1,0,2,78,1,7.2,1,,,,,,,0,2,,,0,2,
434,10.03.1961,18.2,1,10.4,1,-0.2,1,0,2,70,1,8.1,1,,,,,,,0,2,,,0,2,
434,11.03.1961,12.2,1,9.7,1,5.7,1,0,2,79,1,9.4,1,,,,,,,0,2,,,0,2,
434,12.03.1961,16,1,11.4,1,7.1,1,0,2,72,1,9.3,1,,,,,,,0,2,,,0,2,
434,13.03.1961,12.1,1,8.7,1,6.5,1,2.2,2,74,1,7.8,1,,,,,,,0,2,,,2.5,2,
434,14.03.1961,12.1,1,10.5,1,7.1,1,0,2,83,1,10.4,1,,,,,,,0,2,,,0,2,
434,15.03.1961,13.3,1,11.2,1,9.5,1,0,2,80,1,10.6,1,,,,,,,0,2,,,0,2,
434,16.03.1961,14.6,1,10.3,1,7.3,1,0,2,74,1,9.2,1,,,,,,,0,2,,,0,2,
434,17.03.1961,19.1,1,11.1,1,3.7,1,0,2,68,1,8.4,1,,,,,,,0,2,,,0,2,
434,18.03.1961,12.9,1,8.9,1,6.3,1,0.6,2,62,1,7.3,1,,,,,,,0,2,,,0.8,2,
434,19.03.1961,7.2,1,3.2,1,1.1,1,2,2,69,1,5.4,1,,,,,,,0,2,,,2.3,2,
434,20.03.1961,5.1,1,0.7,1,-4,1,9.1,2,86,1,5.5,1,,,,,,,0,2,,,10.1,2,
434,21.03.1961,5.4,1,2.3,1,0.7,1,2.6,2,89,1,6.3,1,,,,,,,0,2,,,3.1,2,
434,22.03.1961,5.4,1,3.1,1,-2,1,1,2,82,1,6,1,,,,,,,0,2,,,1.2,2,
434,23.03.1961,9.1,1,7.4,1,3.4,1,0,2,84,1,8.5,1,,,,,,,0,2,,,0,2,
434,24.03.1961,11,1,8.7,1,6.5,1,0,2,78,1,8.7,1,,,,,,,0,2,,,0,2,
434,25.03.1961,13.3,1,9.2,1,6,1,0,2,77,1,8.8,1,,,,,,,0,2,,,0,2,
434,26.03.1961,13.2,1,8.7,1,5.4,1,1.6,2,74,1,8.1,1,,,,,,,0,2,,,1.9,2,
434,27.03.1961,8.8,1,3,1,1.1,1,1,2,75,1,5.7,1,,,,,,,0,2,,,1.3,2,
434,28.03.1961,6.4,1,4,1,-0.1,1,5.4,2,79,1,6.3,1,,,,,,,0,2,,,5.9,2,
434,29.03.1961,8.9,1,6.9,1,2.9,1,4,2,88,1,8.5,1,,,,,,,0,2,,,4.5,2,
434,30.03.1961,9.1,1,6.6,1,5,1,19.3,2,94,1,9.4,1,,,,,,,0,2,,,20.2,2,
434,31.03.1961,8.3,1,3.8,1,0.8,1,3.5,2,73,1,5.8,1,,,,,,,0,2,,,3.9,2,
434,01.04.1961,8.2,1,4.7,1,-0.5,1,4.3,2,87,1,7.5,1,,,,,,,2,2,,,4.8,2,
434,02.04.1961,6.5,1,3.3,1,1.1,1,7.1,2,87,1,6.6,1,,,,,,,0,2,,,7.7,2,
434,03.04.1961,7.1,1,4.9,1,2.2,1,1.7,2,85,1,7.3,1,,,,,,,0,2,,,2,2,
434,04.04.1961,9.8,1,6.7,1,2.6,1,4.3,2,72,1,6.7,1,,,,,,,0,2,,,4.8,2,
434,05.04.1961,18,1,13,1,5,1,1.2,2,83,1,11.9,1,,,,,,,0,2,,,1.5,2,
434,06.04.1961,22.9,1,16.7,1,9.1,1,0,2,70,1,12.5,1,,,,,,,0,2,,,0,2,
434,07.04.1961,23.7,1,16.2,1,11.8,1,4.9,2,72,1,13.1,1,,,,,,,0,2,,,5.4,2,
434,08.04.1961,13.8,1,7.2,1,5.4,1,4.8,2,86,1,9.1,1,,,,,,,0,2,,,5.3,2,
434,09.04.1961,10.6,1,5.9,1,2.1,1,0,2,62,1,5.6,1,,,,,,,0,2,,,0,2,
434,10.04.1961,10.8,1,6.9,1,2.7,1,0,2,60,1,5.9,1,,,,,,,0,2,,,0,2,
434,11.04.1961,15.7,1,9.4,1,3.5,1,0,2,58,1,6.7,1,,,,,,,0,2,,,0,2,
434,12.04.1961,18.7,1,11.5,1,2.3,1,0,2,61,1,8,1,,,,,,,0,2,,,0,2,
434,13.04.1961,21.3,1,13.5,1,5.8,1,0,2,73,1,11.3,1,,,,,,,0,2,,,0,2,
434,14.04.1961,25,1,16.1,1,8.4,1,3.6,2,71,1,12.1,1,,,,,,,0,2,,,4.1,2,
434,15.04.1961,17.9,1,12.4,1,8.9,1,0,2,82,1,12,1,,,,,,,0,2,,,0,2,
434,16.04.1961,13.6,1,10.5,1,7.8,1,4.3,2,86,1,10.8,1,,,,,,,0,2,,,4.8,2,
434,17.04.1961,16.8,1,11.3,1,8.7,1,0,2,84,1,11.1,1,,,,,,,0,2,,,0,2,
434,18.04.1961,16.4,1,12,1,8.4,1,0,2,83,1,11.8,1,,,,,,,0,2,,,0,2,
434,19.04.1961,16.4,1,11.2,1,4.1,1,0,2,64,1,8.4,1,,,,,,,0,2,,,0,2,
434,20.04.1961,16.1,1,11.1,1,5.9,1,0,2,56,1,7.2,1,,,,,,,0,2,,,0,2,
434,21.04.1961,18.3,1,12.4,1,5,1,0,2,54,1,7.6,1,,,,,,,0,2,,,0,2,
434,22.04.1961,21.9,1,15.6,1,7.3,1,0,2,60,1,10.6,1,,,,,,,0,2,,,0,2,
434,23.04.1961,21.2,1,16,1,9.7,1,0,2,60,1,10.6,1,,,,,,,0,2,,,0,2,
434,24.04.1961,21.6,1,15.9,1,9.8,1,0,2,59,1,10.2,1,,,,,,,0,2,,,0,2,
434,25.04.1961,15.8,1,11.4,1,7.7,1,0,2,68,1,9,1,,,,,,,0,2,,,0,2,
434,26.04.1961,18.2,1,13.3,1,8,1,0,2,66,1,10,1,,,,,,,0,2,,,0,2,
434,27.04.1961,17.3,1,12.7,1,6.5,1,3.5,2,82,1,11.9,1,,,,,,,0,2,,,4,2,
434,28.04.1961,17.1,1,12.4,1,7.8,1,13.3,2,79,1,11.2,1,,,,,,,0,2,,,14,2,
434,29.04.1961,16.5,1,11.8,1,9.6,1,0.7,2,83,1,11.7,1,,,,,,,0,2,,,0.9,2,
434,30.04.1961,18.6,1,13.2,1,8.2,1,2.1,2,74,1,11,1,,,,,,,0,2,,,2.5,2,
434,01.05.1961,16.5,1,12.2,1,8.3,1,4.9,2,80,1,11.5,1,,,,,,,0,2,,,5.4,2,
434,02.05.1961,18.5,1,13.5,1,9.3,1,5,2,82,1,12.4,1,,,,,,,0,2,,,5.5,2,
434,03.05.1961,17.4,1,12.7,1,10.2,1,2.4,2,77,1,11.6,1,,,,,,,0,2,,,2.8,2,
434,04.05.1961,20.5,1,14.7,1,6.3,1,0,2,70,1,11.4,1,,,,,,,0,2,,,0,2,
434,05.05.1961,22.8,1,15.9,1,10.2,1,15.9,2,83,1,15.3,1,,,,,,,0,2,,,16.7,2,
434,06.05.1961,17.8,1,13.8,1,12.5,1,5.5,2,91,1,14.3,1,,,,,,,0,2,,,6,2,
434,07.05.1961,14.6,1,10.8,1,8.9,1,7.6,2,91,1,12.2,1,,,,,,,0,2,,,8.2,2,
434,08.05.1961,14.2,1,9.6,1,7,1,8.9,2,82,1,9.9,1,,,,,,,0,2,,,9.5,2,
434,09.05.1961,13.2,1,9.5,1,7.6,1,6.8,2,88,1,10.4,1,,,,,,,0,2,,,7.4,2,
434,10.05.1961,13.6,1,9.7,1,8.1,1,3.9,2,79,1,9.6,1,,,,,,,0,2,,,4.4,2,
434,11.05.1961,12.8,1,9.3,1,7.2,1,3.7,2,77,1,9.1,1,,,,,,,0,2,,,4.2,2,
434,12.05.1961,13.2,1,8.9,1,3.7,1,2.1,2,84,1,9.6,1,,,,,,,0,2,,,2.5,2,
434,13.05.1961,13.7,1,9.8,1,5.3,1,0.8,2,79,1,9.9,1,,,,,,,0,2,,,1.1,2,
434,14.05.1961,13,1,9.3,1,7,1,2.2,2,79,1,9.3,1,,,,,,,0,2,,,2.6,2,
434,15.05.1961,13,1,10,1,6.3,1,0.5,2,80,1,9.9,1,,,,,,,0,2,,,0.7,2,
434,16.05.1961,10.8,1,9.6,1,4.1,1,1.1,2,87,1,10.3,1,,,,,,,0,2,,,1.4,2,
434,17.05.1961,15.3,1,11.8,1,8.1,1,0,2,70,1,9.6,1,,,,,,,0,2,,,0,2,
434,18.05.1961,17.5,1,12.8,1,5.5,1,0,2,65,1,9.6,1,,,,,,,0,2,,,0,2,
434,19.05.1961,15.4,1,11.9,1,7.6,1,0,2,73,1,10.2,1,,,,,,,0,2,,,0,2,
434,20.05.1961,13.6,1,11,1,9.5,1,1.2,2,83,1,11,1,,,,,,,0,2,,,1.5,2,
434,21.05.1961,18,1,13.3,1,8.4,1,0,2,76,1,11.4,1,,,,,,,0,2,,,0,2,
434,22.05.1961,18.1,1,13.7,1,7,1,0,2,63,1,9.7,1,,,,,,,0,2,,,0,2,
434,23.05.1961,18.1,1,13.1,1,9.2,1,0,2,67,1,10.3,1,,,,,,,0,2,,,0,2,
434,24.05.1961,16,1,11.7,1,7.3,1,0,2,72,1,10.1,1,,,,,,,0,2,,,0,2,
434,25.05.1961,19.4,1,13.9,1,5.5,1,0,2,71,1,11.2,1,,,,,,,0,2,,,0,2,
434,26.05.1961,23,1,16,1,9.6,1,3.1,2,71,1,12.9,1,,,,,,,0,2,,,3.5,2,
434,27.05.1961,14.6,1,7.9,1,6.3,1,5.9,2,84,1,9.2,1,,,,,,,0,2,,,6.4,2,
434,28.05.1961,11.1,1,8.8,1,6.3,1,2.9,2,87,1,9.7,1,,,,,,,0,2,,,3.3,2,
434,29.05.1961,10,1,9,1,5.1,1,28.6,2,93,1,10.5,1,,,,,,,0,2,,,29.6,2,
434,30.05.1961,11.4,1,9.5,1,8.5,1,13.1,2,97,1,11.6,1,,,,,,,0,2,,,13.8,2,
434,31.05.1961,12.1,1,10.5,1,8.4,1,1.5,2,92,1,11.7,1,,,,,,,0,2,,,1.8,2,
434,01.06.1961,24.4,1,18.1,1,9.8,1,0,2,73,1,14,1,,,,,,,0,2,,,0,2,
434,02.06.1961,23.7,1,18.1,1,14.2,1,0,2,66,1,14.1,1,,,,,,,0,2,,,0,2,
434,03.06.1961,24.2,1,18.8,1,10.3,1,0,2,66,1,14.8,1,,,,,,,0,2,,,0,2,
434,04.06.1961,26,1,20.1,1,14,1,12.2,2,73,1,16.8,1,,,,,,,0,2,,,12.9,2,
434,05.06.1961,27.3,1,20.9,1,15,1,0,2,73,1,17.6,1,,,,,,,0,2,,,0,2,
434,06.06.1961,25.8,1,21.5,1,15.5,1,0,2,64,1,16,1,,,,,,,0,2,,,0,2,
434,07.06.1961,24.4,1,20.1,1,15.1,1,10.7,2,77,1,17.8,1,,,,,,,0,2,,,11.4,2,
434,08.06.1961,22.3,1,18.1,1,15.5,1,0,2,78,1,16.3,1,,,,,,,0,2,,,0,2,
434,09.06.1961,25.5,1,20.1,1,14,1,6.6,2,69,1,16.6,1,,,,,,,0,2,,,7.2,2,
434,10.06.1961,20,1,15.1,1,13.6,1,5.9,2,92,1,15.5,1,,,,,,,0,2,,,6.4,2,
434,11.06.1961,21.5,1,17.3,1,12.5,1,11.3,2,70,1,13.4,1,,,,,,,0,2,,,12,2,
434,12.06.1961,18.1,1,14.1,1,12.4,1,10,2,88,1,14.2,1,,,,,,,0,2,,,10.7,2,
434,13.06.1961,16.6,1,14.6,1,9.8,1,10.2,2,92,1,15.1,1,,,,,,,0,2,,,10.9,2,
434,14.06.1961,16.2,1,13.6,1,12.5,1,1.6,2,85,1,13.4,1,,,,,,,0,2,,,1.9,2,
434,15.06.1961,14.5,1,12.6,1,10.6,1,0,2,74,1,10.6,1,,,,,,,0,2,,,0,2,
434,16.06.1961,19.8,1,14.9,1,7.6,1,0,2,68,1,11.6,1,,,,,,,0,2,,,0,2,
434,17.06.1961,23.6,1,19.1,1,9.8,1,0,2,67,1,14.5,1,,,,,,,0,2,,,0,2,
434,18.06.1961,26.5,1,20.4,1,14.8,1,0.7,2,71,1,17.1,1,,,,,,,0,2,,,0.9,2,
434,19.06.1961,20.2,1,16,1,12.5,1,0,2,62,1,11.3,1,,,,,,,0,2,,,0,2,
434,20.06.1961,19.8,1,14.9,1,8.8,1,0,2,63,1,10.7,1,,,,,,,0,2,,,0,2,
434,21.06.1961,19.6,1,15,1,9.9,1,0,2,66,1,11.8,1,,,,,,,0,2,,,0,2,
434,22.06.1961,24.2,1,18.9,1,8,1,0,2,59,1,13.1,1,,,,,,,0,2,,,0,2,
434,23.06.1961,23.3,1,18.7,1,13.6,1,0,2,63,1,13.8,1,,,,,,,0,2,,,0,2,
434,24.06.1961,25.7,1,19.5,1,13.5,1,0,2,65,1,14.8,1,,,,,,,0,2,,,0,2,
434,25.06.1961,29,1,22.7,1,13.7,1,0,2,60,1,16.3,1,,,,,,,0,2,,,0,2,
434,26.06.1961,30.2,1,24.2,1,14.2,1,0,2,56,1,16.9,1,,,,,,,0,2,,,0,2,
434,27.06.1961,25.4,1,19.4,1,15.9,1,1.6,2,75,1,17.9,1,,,,,,,0,2,,,1.9,2,
434,28.06.1961,19.8,1,15.4,1,11.6,1,0,2,68,1,12.1,1,,,,,,,0,2,,,0,2,
434,29.06.1961,24.4,1,18.3,1,10.5,1,0,2,63,1,13.4,1,,,,,,,0,2,,,0,2,
434,30.06.1961,27.3,1,21.3,1,11.4,1,0,2,58,1,14.4,1,,,,,,,0,2,,,0,2,
434,01.07.1961,30.2,1,23.6,1,14.6,1,0,2,56,1,15.9,1,,,,,,,0,2,,,0,2,
434,02.07.1961,32.6,1,25.2,1,15.4,1,0,2,55,1,17.4,1,,,,,,,0,2,,,0,2,
434,03.07.1961,32.3,1,23.1,1,17.6,1,0,2,64,1,18.4,1,,,,,,,0,2,,,0,2,
434,04.07.1961,19.8,1,16.9,1,14.6,1,2.2,2,72,1,14.3,1,,,,,,,0,2,,,2.6,2,
434,05.07.1961,16.7,1,12.4,1,10.7,1,7.5,2,73,1,10.9,1,,,,,,,0,2,,,8.1,2,
434,06.07.1961,17.4,1,12.9,1,9.2,1,2,2,80,1,11.9,1,,,,,,,0,2,,,2.4,2,
434,07.07.1961,19.1,1,14.2,1,9.5,1,0,2,72,1,11.6,1,,,,,,,0,2,,,0,2,
434,08.07.1961,22.6,1,17.7,1,12.8,1,11.4,2,70,1,14.2,1,,,,,,,0,2,,,12.1,2,
434,09.07.1961,18.2,1,14.4,1,13.5,1,6.9,2,90,1,14.7,1,,,,,,,0,2,,,7.5,2,
434,10.07.1961,18.4,1,14.8,1,11.3,1,0,2,72,1,12.1,1,,,,,,,0,2,,,0,2,
434,11.07.1961,22.7,1,18.3,1,11.9,1,0,2,77,1,16,1,,,,,,,0,2,,,0,2,
434,12.07.1961,26.8,1,22,1,13.8,1,0,2,70,1,17.5,1,,,,,,,0,2,,,0,2,
434,13.07.1961,22.1,1,17.9,1,16.1,1,4.9,2,85,1,17.5,1,,,,,,,0,2,,,5.4,2,
434,14.07.1961,20.7,1,15.5,1,11.4,1,0.7,2,76,1,12.8,1,,,,,,,0,2,,,0.9,2,
434,15.07.1961,23.6,1,17.6,1,12.7,1,0,2,71,1,13.8,1,,,,,,,0,2,,,0,2,
434,16.07.1961,21.7,1,16,1,10.6,1,4.8,2,70,1,13.2,1,,,,,,,0,2,,,5.3,2,
434,17.07.1961,17.2,1,13.8,1,9.9,1,3.6,2,91,1,14.1,1,,,,,,,0,2,,,4.1,2,
434,18.07.1961,19.2,1,15.1,1,12.9,1,2.8,2,85,1,14.7,1,,,,,,,0,2,,,3.2,2,
434,19.07.1961,20,1,16,1,12.7,1,1.7,2,79,1,14.3,1,,,,,,,0,2,,,2,2,
434,20.07.1961,17.6,1,15.1,1,13.1,1,4.6,2,88,1,15,1,,,,,,,0,2,,,5.1,2,
434,21.07.1961,16.8,1,15.1,1,13.6,1,5.6,2,94,1,15.8,1,,,,,,,0,2,,,6.1,2,
434,22.07.1961,16.3,1,14.7,1,13.6,1,0.2,2,83,1,13.9,1,,,,,,,0,2,,,0.4,2,
434,23.07.1961,17.4,1,14.6,1,13.3,1,0,2,81,1,13.7,1,,,,,,,0,2,,,0,2,
434,24.07.1961,16.5,1,14.6,1,11.7,1,0,2,75,1,12.5,1,,,,,,,0,2,,,0,2,
434,25.07.1961,20,1,16.7,1,12.8,1,0,2,72,1,13.5,1,,,,,,,0,2,,,0,2,
434,26.07.1961,24.7,1,20,1,13.7,1,0,2,63,1,14.6,1,,,,,,,0,2,,,0,2,
434,27.07.1961,20.8,1,17.4,1,15.7,1,7.4,2,75,1,15.1,1,,,,,,,0,2,,,8,2,
434,28.07.1961,16.4,1,13.9,1,12.7,1,1.3,2,88,1,14,1,,,,,,,0,2,,,1.6,2,
434,29.07.1961,17.2,1,13.7,1,10.6,1,0.9,2,80,1,12.6,1,,,,,,,0,2,,,1.2,2,
434,30.07.1961,17,1,14.2,1,11,1,0,2,81,1,13.1,1,,,,,,,0,2,,,0,2,
434,31.07.1961,18.2,1,15.1,1,11.4,1,0,2,74,1,12.7,1,,,,,,,0,2,,,0,2,
434,01.08.1961,21.4,1,16.8,1,11.5,1,0,2,71,1,13.4,1,,,,,,,0,2,,,0,2,
434,02.08.1961,19.3,1,15.3,1,11,1,2,2,87,1,15.5,1,,,,,,,0,2,,,2.4,2,
434,03.08.1961,19.1,1,13.7,1,11.9,1,0.7,2,83,1,13,1,,,,,,,0,2,,,0.9,2,
434,04.08.1961,17.2,1,15.5,1,9.8,1,2,2,87,1,15,1,,,,,,,0,2,,,2.4,2,
434,05.08.1961,25,1,20.4,1,14,1,0,2,77,1,18.5,1,,,,,,,0,2,,,0,2,
434,06.08.1961,27.3,1,20.8,1,16.1,1,1.3,2,73,1,18.1,1,,,,,,,0,2,,,1.6,2,
434,07.08.1961,22.3,1,16.6,1,14.1,1,0,2,79,1,15.3,1,,,,,,,0,2,,,0,2,
434,08.08.1961,22.6,1,17.7,1,9.7,1,0,2,76,1,15.7,1,,,,,,,0,2,,,0,2,
434,09.08.1961,24.4,1,19.6,1,13.3,1,0,2,74,1,16.3,1,,,,,,,0,2,,,0,2,
434,10.08.1961,23.7,1,18.3,1,13.3,1,8.9,2,92,1,18.8,1,,,,,,,0,2,,,9.5,2,
434,11.08.1961,21.1,1,18,1,15.9,1,2.7,2,92,1,18.3,1,,,,,,,0,2,,,3.1,2,
434,12.08.1961,19.8,1,16,1,13.3,1,0,2,81,1,14.8,1,,,,,,,0,2,,,0,2,
434,13.08.1961,17.8,1,13.8,1,10.4,1,0,2,77,1,12.2,1,,,,,,,0,2,,,0,2,
434,14.08.1961,19.4,1,15.1,1,10.2,1,1.2,2,79,1,13.6,1,,,,,,,0,2,,,1.5,2,
434,15.08.1961,16.7,1,13.4,1,12.6,1,3.9,2,87,1,13.4,1,,,,,,,0,2,,,4.4,2,
434,16.08.1961,16.8,1,12.8,1,10.2,1,9.8,2,89,1,12.8,1,,,,,,,0,2,,,10.5,2,
434,17.08.1961,18,1,13.4,1,9.3,1,1.9,2,83,1,12.6,1,,,,,,,0,2,,,2.3,2,
434,18.08.1961,17.2,1,14.7,1,11,1,2.3,2,83,1,14.1,1,,,,,,,0,2,,,2.7,2,
434,19.08.1961,17.6,1,14.1,1,13.1,1,3.9,2,90,1,14.5,1,,,,,,,0,2,,,4.4,2,
434,20.08.1961,19.9,1,15.7,1,12.9,1,0.9,2,78,1,13.8,1,,,,,,,0,2,,,1.2,2,
434,21.08.1961,20.3,1,17.4,1,13.9,1,2.7,2,74,1,14.5,1,,,,,,,0,2,,,3.1,2,
434,22.08.1961,19,1,15.1,1,13.9,1,6.2,2,83,1,14.5,1,,,,,,,0,2,,,6.8,2,
