STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50007,01.01.1961,2.6,0,0.6,0,-0.7,0,0,0,87,0,5.55088320602973,0,0.1,0,1,0,0.3,156.3,0,0,5.8,2,0,0,0.2
50007,02.01.1961,0.7,0,-0.4,0,-1.3,0,0,0,90,0,5.33920443038207,0,0,0,1.3,0,0.3,152.1,0,0,6.4,2,0,0,0.2
50007,03.01.1961,2.9,0,1.4,0,-1.3,0,0,0,85,0,5.74630818292897,0,0.1,0,3,0,0.3,158.7,0,0,9.7,2,0,0,0.4
50007,04.01.1961,3.6,0,1.9,0,0.1,0,0,0,87,0,6.09687414944787,0,0.3,0,2,0,0.3,170.9,0,0,7.3,2,0,0,0.3
50007,05.01.1961,5.2,0,2.2,0,-1.7,0,0,0,81,0,5.79978741709619,0,3,0,4.3,0,0.5,319.7,0,0,10,2,0,0,0.5
50007,06.01.1961,4.9,0,1.2,0,-1,0,0,0,75,0,4.99764584646237,0,5,0,2.7,0,0.7,432.3,0,0,8.7,2,0,0,0.3
50007,07.01.1961,4.5,0,2.7,0,-0.2,0,0,0,79,0,5.86228206362589,0,1.9,0,6,0,0.5,264.4,0,0,10,2,0,0,0.7
50007,08.01.1961,3.6,0,2.8,0,0.9,0,0.1,0,83,0,6.2031512278385,0,0,0,3.3,0,0.3,160.9,0,0,7.9,2,0.2,0,0.5
50007,09.01.1961,7,0,3.5,0,0.2,0,1,0,83,0,6.51931633900707,0,2.9,0,2.7,0,0.6,325.9,0,0,8.6,2,1.2,0,0.3
50007,10.01.1961,6.1,0,1.8,0,-1,0,0,0,80,0,5.56621095547663,0,5.2,0,1.3,0,0.7,459.7,0,0,6.7,2,0,0,0.1
50007,11.01.1961,2.3,0,1.4,0,0,0,0,0,86,0,5.81391180861049,0,0,0,1.7,0,0.3,166.5,0,0,7,2,0,0,0.3
50007,12.01.1961,1.4,0,-3.1,0,-5,0,0,0,74,0,3.59733326711336,0,1.2,0,1.7,0,0.4,237.9,0,0,6.3,2,0,0,0.3
50007,13.01.1961,0.1,0,-2.3,0,-7.8,0,0,0,83,0,4.28205770928667,0,3.4,0,1,0,0.5,369,0,0,3.2,2,0,0,0.1
50007,14.01.1961,1.7,0,-0.2,0,-2.7,0,0.3,0,85,0,5.1166240576705,0,1,0,0.7,0,0.4,231.8,0,0,3.4,2,0.5,0,0.2
50007,15.01.1961,2.6,0,-1.4,0,-3.7,0,0,0,93,0,5.1275348757058,0,1,0,0.7,0,0.4,234.7,1,0,4.4,2,0,0,0.1
50007,16.01.1961,-3.4,0,-5.2,0,-6,0,0,0,100,0,4.15086599208596,0,0,0,1,0,0.3,177.6,0,0,4,2,0,0,0.1
50007,17.01.1961,0.4,0,-4.7,0,-6.6,0,0,0,88,0,3.79372401543384,0,2.7,0,1.3,0,0.5,344,0,0,7.6,2,0,0,0.1
50007,18.01.1961,-3.8,0,-8.7,0,-12.6,0,0,0,67,0,2.12401717228092,0,6.9,0,3,0,0.6,605.8,0,0,6.2,2,0,0,0.3
50007,19.01.1961,-2.4,0,-8,0,-13.2,0,0,0,68,0,2.27656116803888,0,6.8,0,2,0,0.6,606.7,0,0,4.4,2,0,0,0.2
50007,20.01.1961,-0.7,0,-7.5,0,-13,0,0,0,69,0,2.40133963049761,0,6.5,0,0.7,0,0.6,595.1,0,0,2.9,2,0,0,0.1
50007,21.01.1961,-2.9,0,-4.9,0,-11.6,0,0,0,75,0,3.18474591836606,0,0,0,0.7,0,0.2,190.9,0,0,2.1,2,0,0,0.2
50007,22.01.1961,2.3,0,-1.2,0,-3.5,0,0,0,79,0,4.42013239250112,0,0.4,0,1,0,0.4,219.4,0,0,3.6,2,0,0,0.3
50007,23.01.1961,-1.3,0,-2.4,0,-4.5,0,2.3,0,92,0,4.71132827109721,0,0,0,1.3,0,0.3,196.8,0,0,2.7,2,3,0,0.2
50007,24.01.1961,-1.5,0,-3.2,0,-3.9,0,0,0,86,0,4.14960948137203,0,0,0,2.7,0,0.3,199.9,3,0,4.2,2,0,0,0.3
50007,25.01.1961,-3.1,0,-6.2,0,-8.5,0,0,0,67,0,2.57702479543711,0,0,0,4.7,0,0.3,203,1,0,8.9,2,0,0,0.6
