STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5438,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5438,02.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5438,03.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5438,04.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5438,05.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5438,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,07.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5438,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5438,09.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5438,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5438,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,13.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5438,14.01.1961,,,,,,,9.6,2,,,,,,,,,,,1,2,,,10.7,2,
5438,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5438,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5438,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5438,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5438,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5438,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5438,21.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5438,22.01.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
5438,23.01.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
5438,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5438,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5438,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5438,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5438,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5438,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5438,30.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5438,31.01.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5438,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5438,02.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5438,03.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5438,04.02.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
5438,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5438,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5438,07.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5438,08.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
5438,09.02.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
5438,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,11.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5438,12.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5438,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5438,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,19.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5438,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,27.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5438,28.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5438,01.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5438,02.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5438,03.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5438,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,12.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5438,13.03.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5438,14.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5438,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,18.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5438,19.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5438,20.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5438,21.03.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5438,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5438,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5438,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,27.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5438,28.03.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
5438,29.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5438,30.03.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
5438,31.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5438,01.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5438,02.04.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
5438,03.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5438,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5438,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,07.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5438,08.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5438,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,15.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5438,16.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5438,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,18.04.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
5438,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,29.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5438,30.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5438,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,02.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5438,03.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5438,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,05.05.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5438,06.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5438,07.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5438,08.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5438,09.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5438,10.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5438,11.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5438,12.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5438,13.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5438,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5438,16.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5438,17.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5438,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,20.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5438,21.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5438,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,26.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5438,27.05.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
5438,28.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5438,29.05.1961,,,,,,,33.4,2,,,,,,,,,,,0,2,,,34.5,2,
5438,30.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5438,31.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5438,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,03.06.1961,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
5438,04.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5438,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,07.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5438,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,10.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5438,11.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5438,12.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,13.06.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5438,14.06.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5438,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,18.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5438,19.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5438,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,22.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5438,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,27.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5438,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,04.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5438,05.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5438,06.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5438,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,08.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5438,09.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5438,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,11.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5438,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,13.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5438,14.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5438,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,16.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5438,17.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5438,18.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5438,19.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5438,20.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5438,21.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5438,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,27.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5438,28.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5438,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,30.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5438,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,02.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5438,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5438,04.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5438,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,06.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5438,07.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5438,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,09.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5438,10.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5438,11.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5438,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,14.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5438,15.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5438,16.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5438,17.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5438,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5438,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5438,20.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5438,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,22.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5438,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5438,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,25.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5438,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,06.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5438,07.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5438,08.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5438,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5438,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,12.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5438,13.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5438,14.09.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5438,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,25.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5438,26.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5438,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,08.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5438,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,17.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5438,18.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5438,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,20.10.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5438,21.10.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5438,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,23.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5438,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,25.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5438,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,28.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5438,29.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5438,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,01.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5438,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,06.11.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5438,07.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5438,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,09.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5438,10.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5438,11.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5438,12.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5438,13.11.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.6,2,
5438,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5438,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5438,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5438,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5438,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5438,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
