STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1641,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,02.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
1641,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1641,04.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1641,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1641,06.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1641,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1641,08.01.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
1641,09.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1641,10.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1641,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,12.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1641,13.01.1961,,,,,,,5.6,2,,,,,,,,,,,2,2,,,6.4,2,
1641,14.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1641,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,21.01.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,11.3,2,
1641,22.01.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
1641,23.01.1961,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7.7,2,
1641,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1641,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1641,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1641,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1641,28.01.1961,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
1641,29.01.1961,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8,2,
1641,30.01.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1641,31.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1641,01.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1641,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1641,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1641,04.02.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,13.2,2,
1641,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
1641,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
1641,07.02.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
1641,08.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1641,09.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1641,10.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1641,11.02.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
1641,12.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1641,13.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1641,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,18.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1641,19.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1641,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,27.02.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
1641,28.02.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1641,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,02.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1641,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,12.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1641,13.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1641,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1641,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,18.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1641,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,20.03.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.7,2,
1641,21.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1641,22.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1641,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1641,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,26.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1641,27.03.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
1641,28.03.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,5.9,2,
1641,29.03.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
1641,30.03.1961,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.3,2,
1641,31.03.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
1641,01.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1641,02.04.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1641,03.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1641,04.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1641,05.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1641,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,07.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1641,08.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1641,09.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1641,10.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1641,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,14.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1641,15.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1641,16.04.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1641,17.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1641,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,22.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1641,23.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1641,24.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1641,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,26.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1641,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,28.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1641,29.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1641,30.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1641,01.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1641,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1641,03.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1641,04.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1641,05.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1641,06.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1641,07.05.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1641,08.05.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
1641,09.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1641,10.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1641,11.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1641,12.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1641,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,15.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1641,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1641,17.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1641,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,19.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1641,20.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1641,21.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1641,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,26.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1641,27.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1641,28.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1641,29.05.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
1641,30.05.1961,,,,,,,24,2,,,,,,,,,,,0,2,,,24.9,2,
1641,31.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1641,01.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1641,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,05.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1641,06.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1641,07.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1641,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,09.06.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1641,10.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1641,11.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1641,12.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1641,13.06.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
1641,14.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1641,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,18.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1641,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,26.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1641,27.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1641,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,03.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1641,04.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1641,05.07.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1641,06.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1641,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,08.07.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1641,09.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1641,10.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1641,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,12.07.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1641,13.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1641,14.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1641,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,16.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1641,17.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1641,18.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1641,19.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1641,20.07.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1641,21.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1641,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1641,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,26.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1641,27.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1641,28.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1641,29.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1641,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,02.08.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1641,03.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1641,04.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1641,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,06.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1641,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,08.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1641,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,10.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,11.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1641,12.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1641,13.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1641,14.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1641,15.08.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1641,16.08.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
1641,17.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1641,18.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1641,19.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1641,20.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1641,21.08.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
1641,22.08.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
1641,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1641,24.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1641,25.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1641,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,05.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1641,06.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1641,07.09.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
1641,08.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1641,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,11.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1641,12.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1641,13.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1641,14.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1641,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1641,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,01.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1641,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,07.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1641,08.10.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1641,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,16.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1641,17.10.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1641,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,21.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1641,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,23.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1641,24.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1641,25.10.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1641,26.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1641,27.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1641,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,29.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1641,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,31.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1641,01.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1641,02.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1641,03.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1641,04.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1641,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,06.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1641,07.11.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1641,08.11.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1641,09.11.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1641,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,13.11.1961,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23.1,2,
1641,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1641,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1641,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1641,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1641,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
