STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
144,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,02.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
144,03.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
144,04.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
144,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
144,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,07.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
144,08.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
144,09.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
144,10.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
144,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
144,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,13.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
144,14.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
144,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
144,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
144,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
144,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
144,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,22.01.1961,,,,,,,5.8,2,,,,,,,,,,,1,2,,,7.2,2,
144,23.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
144,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
144,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
144,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
144,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
144,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
144,29.01.1961,,,,,,,4.9,2,,,,,,,,,,,3,2,,,5.4,2,
144,30.01.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
144,31.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
144,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
144,02.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
144,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
144,04.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
144,05.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
144,07.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
144,08.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
144,09.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
144,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,11.02.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
144,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,27.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
144,28.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
144,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,02.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
144,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,13.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
144,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,18.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
144,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,20.03.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
144,21.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
144,22.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
144,23.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
144,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
144,27.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
144,28.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
144,29.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
144,30.03.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
144,31.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
144,01.04.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.1,2,
144,02.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
144,03.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
144,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
144,05.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
144,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,07.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
144,08.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
144,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,14.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
144,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,16.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
144,17.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
144,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,27.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
144,28.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
144,29.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
144,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
144,02.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
144,03.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
144,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,05.05.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
144,06.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
144,07.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
144,08.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
144,09.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
144,10.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
144,11.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
144,12.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
144,13.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
144,14.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
144,15.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
144,16.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
144,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,26.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
144,27.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
144,28.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
144,29.05.1961,,,,,,,26.6,2,,,,,,,,,,,0,2,,,27.6,2,
144,30.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
144,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
144,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,04.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
144,05.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
144,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,09.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
144,10.06.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
144,11.06.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
144,12.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
144,13.06.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
144,14.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
144,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,18.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
144,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,27.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
144,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,04.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
144,05.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
144,06.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
144,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,08.07.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
144,09.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
144,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,13.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
144,14.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
144,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,16.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
144,17.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
144,18.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
144,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,20.07.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
144,21.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
144,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,26.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
144,27.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
144,28.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
144,29.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
144,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,02.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
144,03.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
144,04.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
144,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,06.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
144,07.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
144,08.08.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
144,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,10.08.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
144,11.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
144,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,14.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
144,15.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
144,16.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
144,17.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
144,18.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
144,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
144,20.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
144,21.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
144,22.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
144,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,24.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
144,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,05.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
144,06.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
144,07.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
144,08.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
144,09.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
144,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,11.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
144,12.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
144,13.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
144,14.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
144,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,08.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
144,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,17.10.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
144,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,20.10.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
144,21.10.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
144,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,23.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
144,24.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
144,25.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
144,26.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
144,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,29.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
144,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,31.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
144,01.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
144,02.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
144,03.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
144,04.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
144,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,06.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
144,07.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
144,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,09.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
144,10.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
144,11.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
144,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,13.11.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,16.4,2,
144,14.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
144,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
144,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,24.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
144,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
144,27.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
144,28.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
144,29.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
