STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50206,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50206,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,03.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50206,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50206,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,07.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50206,08.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50206,09.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50206,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,14.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50206,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50206,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,22.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,23.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
50206,24.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
50206,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50206,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50206,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,30.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50206,31.01.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
50206,01.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
50206,02.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50206,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,04.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
50206,05.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50206,06.02.1961,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.7,0,
50206,07.02.1961,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
50206,08.02.1961,,,,,,,7.8,0,,,,,,,,,,,5,0,,,8.7,0,
50206,09.02.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50206,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50206,12.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50206,13.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50206,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,19.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50206,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,27.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50206,28.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50206,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,02.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50206,03.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50206,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,05.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50206,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,12.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50206,13.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50206,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50206,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50206,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,20.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50206,21.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50206,22.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50206,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50206,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,26.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50206,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,28.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50206,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50206,30.03.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50206,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50206,01.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50206,02.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50206,03.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50206,04.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50206,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
