STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5527,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,02.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,05.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5527,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,07.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
5527,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,09.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5527,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,11.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
5527,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,13.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
5527,14.01.1961,,,,,,,8.3,2,,,,,,,,,,,3,2,,,8.9,2,
5527,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5527,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5527,17.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5527,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5527,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5527,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5527,21.01.1961,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.5,2,
5527,22.01.1961,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.5,2,
5527,23.01.1961,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
5527,24.01.1961,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.6,2,
5527,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5527,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5527,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5527,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5527,29.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5527,30.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
5527,31.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.7,2,
5527,01.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5527,02.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
5527,03.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
5527,04.02.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.3,2,
5527,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5527,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.5,2,
5527,07.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5527,08.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
5527,09.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
5527,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,11.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
5527,12.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5527,13.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
5527,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,18.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
5527,19.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
5527,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,28.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
5527,01.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
5527,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
5527,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5527,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,12.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5527,13.03.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
5527,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5527,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,19.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5527,20.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5527,21.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
5527,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5527,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5527,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,26.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5527,27.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5527,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,30.03.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
5527,31.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5527,01.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
5527,02.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
5527,03.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
5527,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5527,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,07.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
5527,08.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
5527,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,14.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5527,15.04.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.4,2,
5527,16.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5527,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,20.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5527,21.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5527,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,26.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
5527,27.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5527,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,29.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5527,30.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5527,01.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5527,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5527,03.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5527,04.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5527,05.05.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.3,2,
5527,06.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5527,07.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5527,08.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
5527,09.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5527,10.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
5527,11.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
5527,12.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5527,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,15.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5527,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5527,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,20.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5527,21.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5527,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,26.05.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.1,2,
5527,27.05.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.3,2,
5527,28.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5527,29.05.1961,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.7,2,
5527,30.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5527,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5527,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,03.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.1,2,
5527,04.06.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.3,2,
5527,05.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5527,06.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5527,07.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5527,08.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5527,09.06.1961,,,,,,,28,2,,,,,,,,,,,0,2,,,28.9,2,
5527,10.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5527,11.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5527,12.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
5527,13.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5527,14.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5527,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,18.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5527,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,26.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5527,27.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5527,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,04.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5527,05.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5527,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,08.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5527,09.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
5527,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,11.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5527,12.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5527,13.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5527,14.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5527,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,16.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5527,17.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5527,18.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5527,19.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5527,20.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5527,21.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5527,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,27.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5527,28.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
5527,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5527,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,02.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
5527,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,04.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5527,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,06.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5527,07.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5527,08.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5527,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,10.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
5527,11.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5527,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,14.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5527,15.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5527,16.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5527,17.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5527,18.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5527,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5527,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5527,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,22.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5527,23.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5527,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,05.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5527,06.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5527,07.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5527,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5527,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,11.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5527,12.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5527,13.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5527,14.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
5527,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,25.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5527,26.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5527,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,07.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5527,08.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
5527,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,17.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5527,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,20.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5527,21.10.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.4,2,
5527,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
5527,24.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5527,25.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
5527,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5527,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,28.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5527,29.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
5527,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5527,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,03.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5527,04.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5527,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,06.11.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5527,07.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
5527,08.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5527,09.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5527,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,12.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5527,13.11.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19,2,
5527,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5527,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5527,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5527,18.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5527,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5527,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
