STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3220,01.01.1961,,,,,,,0.2,0,,,,,,,,,,,14,2,,,0.3,0,
3220,02.01.1961,,,,,,,8.6,0,,,,,,,,,,,13,2,,,9.6,0,
3220,03.01.1961,,,,,,,3.5,0,,,,,,,,,,,11,2,,,4.1,0,
3220,04.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3220,05.01.1961,,,,,,,0.3,0,,,,,,,,,,,7,2,,,0.5,0,
3220,06.01.1961,,,,,,,1.9,0,,,,,,,,,,,7,2,,,2.3,0,
3220,07.01.1961,,,,,,,4,0,,,,,,,,,,,8,2,,,4.7,0,
3220,08.01.1961,,,,,,,0.8,0,,,,,,,,,,,8,2,,,1.1,0,
3220,09.01.1961,,,,,,,2.9,0,,,,,,,,,,,8,2,,,3.4,0,
3220,10.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3220,11.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3220,12.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3220,13.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3220,14.01.1961,,,,,,,4.1,0,,,,,,,,,,,5,2,,,4.8,0,
3220,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3220,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3220,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3220,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3220,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3220,20.01.1961,,,,,,,0.6,0,,,,,,,,,,,6,2,,,0.8,0,
3220,21.01.1961,,,,,,,0.6,0,,,,,,,,,,,6,2,,,0.8,0,
3220,22.01.1961,,,,,,,2.5,0,,,,,,,,,,,6,2,,,3,0,
3220,23.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
3220,24.01.1961,,,,,,,1.1,0,,,,,,,,,,,9,2,,,1.5,0,
3220,25.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
3220,26.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
3220,27.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
3220,28.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
3220,29.01.1961,,,,,,,1.2,0,,,,,,,,,,,7,2,,,1.5,0,
3220,30.01.1961,,,,,,,13.3,0,,,,,,,,,,,6,2,,,14.1,0,
3220,31.01.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.7,0,
3220,01.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
3220,02.02.1961,,,,,,,3.1,0,,,,,,,,,,,2,2,,,3.7,0,
3220,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,5,2,,,1.5,0,
3220,04.02.1961,,,,,,,8,0,,,,,,,,,,,6,2,,,9,0,
3220,05.02.1961,,,,,,,1.8,0,,,,,,,,,,,12,2,,,2.2,0,
3220,06.02.1961,,,,,,,1.5,0,,,,,,,,,,,11,2,,,1.9,0,
3220,07.02.1961,,,,,,,1.9,0,,,,,,,,,,,6,2,,,2.3,0,
3220,08.02.1961,,,,,,,13.8,0,,,,,,,,,,,3,2,,,14.6,0,
3220,09.02.1961,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.7,0,
3220,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,11.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
3220,12.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3220,13.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
3220,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,15.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3220,16.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3220,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3220,18.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
3220,19.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
3220,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,27.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
3220,28.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
3220,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,02.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3220,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3220,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,13.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3220,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3220,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,18.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3220,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,20.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
3220,21.03.1961,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
3220,22.03.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.9,0,
3220,23.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3220,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3220,27.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3220,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,29.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3220,30.03.1961,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.4,0,
3220,31.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3220,01.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3220,02.04.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
3220,03.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
3220,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3220,05.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3220,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,07.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3220,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3220,11.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3220,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,14.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3220,15.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3220,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,17.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3220,18.04.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
3220,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,20.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
3220,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,22.04.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
3220,23.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3220,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,27.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3220,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,29.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
3220,30.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3220,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,02.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3220,03.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3220,04.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
3220,05.05.1961,,,,,,,24.7,0,,,,,,,,,,,0,2,,,25.6,0,
3220,06.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3220,07.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3220,08.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3220,09.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
3220,10.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3220,11.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3220,12.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
3220,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,15.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3220,16.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3220,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,20.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
3220,21.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
3220,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,26.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3220,27.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
3220,28.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3220,29.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
3220,30.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3220,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,01.06.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
3220,02.06.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3220,03.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
3220,04.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
3220,05.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3220,06.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3220,07.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3220,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,09.06.1961,,,,,,,17.2,0,,,,,,,,,,,0,2,,,18,0,
3220,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3220,11.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3220,12.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3220,13.06.1961,,,,,,,16.9,0,,,,,,,,,,,0,2,,,17.7,0,
3220,14.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3220,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,25.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3220,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,27.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
3220,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,03.07.1961,,,,,,,14.7,0,,,,,,,,,,,0,2,,,15.5,0,
3220,04.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
3220,05.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3220,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,08.07.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
3220,09.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3220,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,12.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3220,13.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3220,14.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3220,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,16.07.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
3220,17.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3220,18.07.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
3220,19.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3220,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,21.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3220,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,27.07.1961,,,,,,,22.8,0,,,,,,,,,,,0,2,,,23.7,0,
3220,28.07.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
3220,29.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
3220,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,01.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3220,02.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
3220,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,04.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3220,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,06.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
3220,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,10.08.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
3220,11.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3220,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,14.08.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
3220,15.08.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
3220,16.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3220,17.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
3220,18.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3220,19.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3220,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3220,21.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3220,22.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3220,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3220,24.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3220,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,06.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3220,07.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3220,08.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3220,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,12.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3220,13.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3220,14.09.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
3220,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,25.09.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3220,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,01.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
3220,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,07.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3220,08.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3220,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,17.10.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
3220,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,23.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3220,24.10.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3220,25.10.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
3220,26.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3220,27.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3220,28.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3220,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,01.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
3220,02.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3220,03.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3220,04.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
3220,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,06.11.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.7,0,
3220,07.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.5,0,
3220,08.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3220,09.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3220,10.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3220,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,12.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
3220,13.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3220,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3220,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3220,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
