STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1847,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1847,02.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1847,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1847,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1847,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1847,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,09.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1847,10.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1847,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1847,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,13.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1847,14.01.1961,,,,,,,6.3,2,,,,,,,,,,,2,2,,,7.1,2,
1847,15.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1847,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1847,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1847,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1847,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1847,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1847,21.01.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
1847,22.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1847,23.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1847,24.01.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1847,25.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1847,26.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1847,27.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1847,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1847,29.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,30.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1847,31.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1847,01.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1847,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1847,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1847,04.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1847,05.02.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1847,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,07.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,08.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1847,09.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1847,10.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1847,11.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1847,12.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1847,13.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1847,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,18.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1847,19.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1847,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,28.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1847,01.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1847,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1847,03.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1847,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,12.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1847,13.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1847,14.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1847,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,19.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1847,20.03.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
1847,21.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1847,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1847,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,27.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1847,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,30.03.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
1847,31.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1847,01.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1847,02.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1847,03.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1847,04.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1847,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,07.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1847,08.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1847,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,14.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1847,15.04.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
1847,16.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1847,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,28.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1847,29.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1847,30.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1847,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,02.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1847,03.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1847,04.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1847,05.05.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
1847,06.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1847,07.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1847,08.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1847,09.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1847,10.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1847,11.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1847,12.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1847,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1847,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,20.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1847,21.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1847,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,26.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1847,27.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1847,28.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1847,29.05.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.6,2,
1847,30.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1847,31.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1847,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,03.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1847,04.06.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
1847,05.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1847,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,07.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1847,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,09.06.1961,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
1847,10.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1847,11.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1847,12.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1847,13.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1847,14.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1847,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,18.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1847,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,27.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1847,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,04.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1847,05.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1847,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,08.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1847,09.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1847,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,11.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1847,12.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1847,13.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1847,14.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1847,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,16.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1847,17.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1847,18.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1847,19.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1847,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1847,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1847,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,27.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1847,28.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1847,29.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1847,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,02.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1847,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,04.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1847,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,06.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1847,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1847,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,10.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1847,11.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1847,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,14.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1847,15.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1847,16.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1847,17.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1847,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,22.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1847,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,05.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1847,06.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1847,07.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1847,08.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1847,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,11.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1847,12.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1847,13.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1847,14.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1847,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,08.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1847,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,17.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1847,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,21.10.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
1847,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,23.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1847,24.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1847,25.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1847,26.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1847,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,01.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1847,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1847,04.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1847,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,06.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1847,07.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1847,08.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1847,09.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1847,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,12.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1847,13.11.1961,,,,,,,24.8,2,,,,,,,,,,,0,2,,,25.9,2,
1847,14.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
1847,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1847,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
