STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2102,01.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,02.01.1961,,,,,,,17.4,0,,,,,,,,,,,,,,,18.9,0,
2102,03.01.1961,,,,,,,2.9,0,,,,,,,,,,,,,,,3.4,0,
2102,04.01.1961,,,,,,,5.1,0,,,,,,,,,,,,,,,5.8,0,
2102,05.01.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
2102,06.01.1961,,,,,,,6.4,0,,,,,,,,,,,,,,,7.2,0,
2102,07.01.1961,,,,,,,6.9,0,,,,,,,,,,,,,,,7.8,0,
2102,08.01.1961,,,,,,,3.1,0,,,,,,,,,,,,,,,3.7,0,
2102,09.01.1961,,,,,,,8.2,0,,,,,,,,,,,,,,,9.2,0,
2102,10.01.1961,,,,,,,3.1,0,,,,,,,,,,,,,,,3.7,0,
2102,11.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,12.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,13.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,14.01.1961,,,,,,,3.2,0,,,,,,,,,,,,,,,3.8,0,
2102,15.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,16.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,17.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,18.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,19.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,20.01.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.6,0,
2102,21.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,22.01.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
2102,23.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,24.01.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.6,0,
2102,25.01.1961,,,,,,,6,0,,,,,,,,,,,,,,,7.4,0,
2102,26.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,27.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,28.01.1961,,,,,,,1.6,0,,,,,,,,,,,,,,,2.1,0,
2102,29.01.1961,,,,,,,2.2,0,,,,,,,,,,,,,,,2.5,0,
2102,30.01.1961,,,,,,,16.2,0,,,,,,,,,,,,,,,17.1,0,
2102,31.01.1961,,,,,,,5.6,0,,,,,,,,,,,,,,,6.1,0,
2102,01.02.1961,,,,,,,2.3,0,,,,,,,,,,,,,,,2.8,0,
2102,02.02.1961,,,,,,,15.6,0,,,,,,,,,,,,,,,17,0,
2102,03.02.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.7,0,
2102,04.02.1961,,,,,,,15.2,0,,,,,,,,,,,,,,,16.6,0,
2102,05.02.1961,,,,,,,3.3,0,,,,,,,,,,,,,,,4.2,0,
2102,06.02.1961,,,,,,,3.7,0,,,,,,,,,,,,,,,4.1,0,
2102,07.02.1961,,,,,,,3.8,0,,,,,,,,,,,,,,,4.4,0,
2102,08.02.1961,,,,,,,5.1,0,,,,,,,,,,,,,,,5.6,0,
2102,09.02.1961,,,,,,,8.7,0,,,,,,,,,,,,,,,9.3,0,
2102,10.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,11.02.1961,,,,,,,11.5,0,,,,,,,,,,,,,,,12.2,0,
2102,12.02.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
2102,13.02.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1,0,
2102,14.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,15.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,16.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,17.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,18.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,19.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,20.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,21.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,22.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,23.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,24.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,25.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,26.02.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
2102,27.02.1961,,,,,,,3.2,0,,,,,,,,,,,,,,,3.6,0,
2102,28.02.1961,,,,,,,16.6,0,,,,,,,,,,,,,,,17.5,0,
2102,01.03.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.7,0,
2102,02.03.1961,,,,,,,4.9,0,,,,,,,,,,,,,,,5.4,0,
2102,03.03.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
2102,04.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,05.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,06.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,07.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,08.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,09.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,10.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,11.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,12.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,13.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,14.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,15.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,16.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,17.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,18.03.1961,,,,,,,2.7,0,,,,,,,,,,,,,,,3.1,0,
2102,19.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,20.03.1961,,,,,,,3.9,0,,,,,,,,,,,,,,,4.5,0,
2102,21.03.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
2102,22.03.1961,,,,,,,1.6,0,,,,,,,,,,,,,,,2,0,
2102,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
2102,24.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,25.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,26.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,27.03.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
2102,28.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,29.03.1961,,,,,,,3.4,0,,,,,,,,,,,,,,,3.8,0,
2102,30.03.1961,,,,,,,12.3,0,,,,,,,,,,,,,,,13.1,0,
2102,31.03.1961,,,,,,,9.2,0,,,,,,,,,,,,,,,9.9,0,
2102,01.04.1961,,,,,,,6.2,0,,,,,,,,,,,,,,,6.8,0,
2102,02.04.1961,,,,,,,5.6,0,,,,,,,,,,,,,,,6.1,0,
2102,03.04.1961,,,,,,,9.1,0,,,,,,,,,,,,,,,9.7,0,
2102,04.04.1961,,,,,,,3.8,0,,,,,,,,,,,,,,,4.3,0,
2102,05.04.1961,,,,,,,3.7,0,,,,,,,,,,,,,,,4.2,0,
2102,06.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,07.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,08.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,09.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,10.04.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.5,0,
2102,11.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,12.04.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
2102,13.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,14.04.1961,,,,,,,3.6,0,,,,,,,,,,,,,,,4.1,0,
2102,15.04.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
2102,16.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,17.04.1961,,,,,,,5.2,0,,,,,,,,,,,,,,,5.7,0,
2102,18.04.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
2102,19.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,20.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,21.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,22.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,23.04.1961,,,,,,,2.7,0,,,,,,,,,,,,,,,3.1,0,
2102,24.04.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
2102,25.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,26.04.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
2102,27.04.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
2102,28.04.1961,,,,,,,4.2,0,,,,,,,,,,,,,,,4.7,0,
2102,29.04.1961,,,,,,,6.8,0,,,,,,,,,,,,,,,7.4,0,
2102,30.04.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
2102,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
2102,02.05.1961,,,,,,,6.1,0,,,,,,,,,,,,,,,6.7,0,
2102,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
2102,04.05.1961,,,,,,,10.2,0,,,,,,,,,,,,,,,10.9,0,
2102,05.05.1961,,,,,,,12.6,0,,,,,,,,,,,,,,,13.3,0,
2102,06.05.1961,,,,,,,4,0,,,,,,,,,,,,,,,4.5,0,
2102,07.05.1961,,,,,,,6.4,0,,,,,,,,,,,,,,,7,0,
2102,08.05.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
2102,09.05.1961,,,,,,,4.7,0,,,,,,,,,,,,,,,5.2,0,
2102,10.05.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
2102,11.05.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
2102,12.05.1961,,,,,,,6.2,0,,,,,,,,,,,,,,,6.8,0,
2102,13.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,14.05.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
2102,15.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,16.05.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
2102,17.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,18.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,19.05.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
2102,20.05.1961,,,,,,,6.4,0,,,,,,,,,,,,,,,7,0,
2102,21.05.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
2102,22.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,23.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,24.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,25.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,26.05.1961,,,,,,,4.1,0,,,,,,,,,,,,,,,4.6,0,
2102,27.05.1961,,,,,,,6.5,0,,,,,,,,,,,,,,,7.1,0,
2102,28.05.1961,,,,,,,10.9,0,,,,,,,,,,,,,,,11.6,0,
2102,29.05.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
2102,30.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,31.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,01.06.1961,,,,,,,13.9,0,,,,,,,,,,,,,,,14.7,0,
2102,02.06.1961,,,,,,,15,0,,,,,,,,,,,,,,,15.8,0,
2102,03.06.1961,,,,,,,4.9,0,,,,,,,,,,,,,,,5.4,0,
2102,04.06.1961,,,,,,,2.9,0,,,,,,,,,,,,,,,3.3,0,
2102,05.06.1961,,,,,,,5.6,0,,,,,,,,,,,,,,,6.1,0,
2102,06.06.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
2102,07.06.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
2102,08.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,09.06.1961,,,,,,,6.5,0,,,,,,,,,,,,,,,7.1,0,
2102,10.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,11.06.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
2102,12.06.1961,,,,,,,7.4,0,,,,,,,,,,,,,,,8,0,
2102,13.06.1961,,,,,,,15.5,0,,,,,,,,,,,,,,,16.3,0,
2102,14.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,15.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,16.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,17.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,18.06.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
2102,19.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,20.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,21.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,22.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,23.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,24.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,25.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,26.06.1961,,,,,,,1.8,0,,,,,,,,,,,,,,,2.2,0,
2102,27.06.1961,,,,,,,3.3,0,,,,,,,,,,,,,,,3.7,0,
2102,28.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,29.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,30.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,01.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,02.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,03.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,04.07.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
2102,05.07.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.5,0,
2102,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
2102,07.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,08.07.1961,,,,,,,4.7,0,,,,,,,,,,,,,,,5.2,0,
2102,09.07.1961,,,,,,,6.9,0,,,,,,,,,,,,,,,7.5,0,
2102,10.07.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
2102,11.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,12.07.1961,,,,,,,22.9,0,,,,,,,,,,,,,,,23.8,0,
2102,13.07.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
2102,14.07.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
2102,15.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,16.07.1961,,,,,,,13.7,0,,,,,,,,,,,,,,,14.5,0,
2102,17.07.1961,,,,,,,3.3,0,,,,,,,,,,,,,,,3.7,0,
2102,18.07.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
2102,19.07.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
2102,20.07.1961,,,,,,,1.6,0,,,,,,,,,,,,,,,1.9,0,
2102,21.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,22.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,23.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,24.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,25.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,26.07.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
2102,27.07.1961,,,,,,,24.3,0,,,,,,,,,,,,,,,25.2,0,
2102,28.07.1961,,,,,,,13.6,0,,,,,,,,,,,,,,,14.4,0,
2102,29.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,30.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,31.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,01.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,02.08.1961,,,,,,,9.4,0,,,,,,,,,,,,,,,10.1,0,
2102,03.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,04.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,05.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,06.08.1961,,,,,,,5.1,0,,,,,,,,,,,,,,,5.6,0,
2102,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
2102,08.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,09.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,10.08.1961,,,,,,,6.3,0,,,,,,,,,,,,,,,6.9,0,
2102,11.08.1961,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
2102,12.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,13.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,14.08.1961,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
2102,15.08.1961,,,,,,,16.5,0,,,,,,,,,,,,,,,17.3,0,
2102,16.08.1961,,,,,,,5.4,0,,,,,,,,,,,,,,,5.9,0,
2102,17.08.1961,,,,,,,6.6,0,,,,,,,,,,,,,,,7.2,0,
2102,18.08.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
2102,19.08.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
2102,20.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,21.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,22.08.1961,,,,,,,10.5,0,,,,,,,,,,,,,,,11.2,0,
2102,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
2102,24.08.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
2102,25.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,26.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,27.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,28.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,29.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,30.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,31.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,01.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,02.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,03.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
2102,05.09.1961,,,,,,,11.2,0,,,,,,,,,,,,,,,11.9,0,
2102,06.09.1961,,,,,,,4.6,0,,,,,,,,,,,,,,,5.1,0,
2102,07.09.1961,,,,,,,8.8,0,,,,,,,,,,,,,,,9.4,0,
2102,08.09.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
2102,09.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,10.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,11.09.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.5,0,
2102,12.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,13.09.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
2102,14.09.1961,,,,,,,7.8,0,,,,,,,,,,,,,,,8.4,0,
2102,15.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,16.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,17.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,18.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,19.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,20.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,21.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,22.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,23.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,24.09.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
2102,25.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,26.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,27.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,28.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,29.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,30.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,01.10.1961,,,,,,,3.5,0,,,,,,,,,,,,,,,3.9,0,
2102,02.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,03.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,04.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,05.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,06.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,07.10.1961,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
2102,08.10.1961,,,,,,,1.9,0,,,,,,,,,,,,,,,2.2,0,
2102,09.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,10.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,11.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,12.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,13.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,14.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,15.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,16.10.1961,,,,,,,1.7,0,,,,,,,,,,,,,,,2,0,
2102,17.10.1961,,,,,,,13.9,0,,,,,,,,,,,,,,,14.7,0,
2102,18.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,19.10.1961,,,,,,,6.1,0,,,,,,,,,,,,,,,6.7,0,
2102,20.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,21.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,22.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,23.10.1961,,,,,,,3.1,0,,,,,,,,,,,,,,,3.5,0,
2102,24.10.1961,,,,,,,7.1,0,,,,,,,,,,,,,,,7.7,0,
2102,25.10.1961,,,,,,,7.1,0,,,,,,,,,,,,,,,7.7,0,
2102,26.10.1961,,,,,,,12.1,0,,,,,,,,,,,,,,,12.9,0,
2102,27.10.1961,,,,,,,2.4,0,,,,,,,,,,,,,,,2.8,0,
2102,28.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,29.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,30.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,31.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,01.11.1961,,,,,,,2.4,0,,,,,,,,,,,,,,,2.8,0,
2102,02.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,03.11.1961,,,,,,,15.8,0,,,,,,,,,,,,,,,16.7,0,
2102,04.11.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
2102,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
2102,06.11.1961,,,,,,,10.4,0,,,,,,,,,,,,,,,11.5,0,
2102,07.11.1961,,,,,,,5.3,0,,,,,,,,,,,,,,,6.1,0,
2102,08.11.1961,,,,,,,6.9,0,,,,,,,,,,,,,,,7.5,0,
2102,09.11.1961,,,,,,,13.6,0,,,,,,,,,,,,,,,14.4,0,
2102,10.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,11.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,12.11.1961,,,,,,,5.4,0,,,,,,,,,,,,,,,5.9,0,
2102,13.11.1961,,,,,,,5.2,0,,,,,,,,,,,,,,,5.7,0,
2102,14.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,15.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,16.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,17.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,18.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,19.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,20.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,21.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,22.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,23.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,24.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,25.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2102,26.11.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
2102,27.11.1961,,,,,,,1.9,0,,,,,,,,,,,,,,,2.2,0,
2102,28.11.1961,,,,,,,5.6,0,,,,,,,,,,,,,,,6.1,0,
2102,29.11.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
2102,30.11.1961,,,,,,,9.1,0,,,,,,,,,,,,,,,9.8,0,
2102,01.12.1961,,,,,,,3.8,0,,,,,,,,,,,,,,,4.2,0,
2102,02.12.1961,,,,,,,8.5,0,,,,,,,,,,,,,,,9.1,0,
2102,03.12.1961,,,,,,,7,0,,,,,,,,,,,,,,,7.9,0,
2102,04.12.1961,,,,,,,5.7,0,,,,,,,,,,,,,,,6.2,0,
2102,05.12.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.4,0,
