STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
464,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,02.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
464,03.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
464,04.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
464,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
464,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,07.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
464,08.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
464,09.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
464,10.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
464,11.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
464,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,13.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
464,14.01.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
464,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
464,16.01.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
464,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
464,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
464,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
464,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,21.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
464,22.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
464,23.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
464,24.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
464,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
464,26.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
464,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
464,28.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
464,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,30.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
464,31.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
464,01.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
464,02.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
464,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
464,04.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
464,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
464,06.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
464,07.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
464,08.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
464,09.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
464,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
464,11.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
464,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
464,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
464,28.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
464,01.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
464,02.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
464,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,12.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
464,13.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
464,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
464,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,20.03.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
464,21.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
464,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
464,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
464,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
464,27.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
464,28.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
464,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,30.03.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
464,31.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
464,01.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
464,02.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
464,03.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
464,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
464,05.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
464,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,07.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
464,08.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
464,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,14.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
464,15.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
464,16.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
464,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,27.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
464,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,29.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
464,30.04.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
464,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
464,02.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
464,03.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
464,04.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
464,05.05.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
464,06.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
464,07.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
464,08.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
464,09.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
464,10.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
464,11.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
464,12.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
464,13.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
464,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,15.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
464,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
464,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,19.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
464,20.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
464,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,26.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
464,27.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
464,28.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
464,29.05.1961,,,,,,,28.7,0,,,,,,,,,,,0,0,,,29.7,0,
464,30.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
464,31.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
464,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,03.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
464,04.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
464,05.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
464,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,09.06.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
464,10.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
464,11.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
464,12.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
464,13.06.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
464,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,18.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
464,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,27.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
464,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,04.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
464,05.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
464,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
464,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,08.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
464,09.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
464,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,13.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
464,14.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
464,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,16.07.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
464,17.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
464,18.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
464,19.07.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
464,20.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
464,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,27.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
464,28.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
464,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
464,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,02.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
464,03.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
464,04.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
464,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,06.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
464,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
464,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,10.08.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
464,11.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
464,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
464,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,14.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
464,15.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
464,16.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
464,17.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
464,18.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
464,19.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
464,20.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
464,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,22.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
464,23.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
464,24.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
464,25.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
464,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,05.09.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
464,06.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
464,07.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
464,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,11.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
464,12.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
464,13.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
464,14.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
464,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,08.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
464,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,17.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
464,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,20.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
464,21.10.1961,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
464,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,23.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
464,24.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
464,25.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
464,26.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
464,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,28.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
464,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,31.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
464,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
464,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,03.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
464,04.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
464,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
464,06.11.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
464,07.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
464,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,09.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
464,10.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
464,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,13.11.1961,,,,,,,27.3,0,,,,,,,,,,,0,0,,,28.4,0,
464,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
464,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
464,17.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
464,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
464,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,24.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
464,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
464,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
464,27.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
464,28.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
