STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2017,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,02.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2017,03.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2017,04.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2017,05.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2017,06.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2017,07.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2017,08.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2017,09.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2017,10.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2017,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,12.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2017,13.01.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
2017,14.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2017,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,21.01.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.8,0,
2017,22.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
2017,23.01.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,11.1,0,
2017,24.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,25.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,27.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2017,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,29.01.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2017,30.01.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2017,31.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2017,01.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2017,02.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2017,03.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2017,04.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
2017,05.02.1961,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
2017,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,07.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2017,08.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2017,09.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2017,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,11.02.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.5,0,
2017,12.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2017,13.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2017,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,18.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2017,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,27.02.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2017,28.02.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2017,01.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2017,02.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2017,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,12.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2017,13.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2017,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,19.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2017,20.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
2017,21.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2017,22.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2017,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,26.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2017,27.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2017,28.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2017,29.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2017,30.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2017,31.03.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2017,01.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2017,02.04.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
2017,03.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2017,04.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2017,05.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2017,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,07.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2017,08.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2017,09.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2017,10.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2017,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,14.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2017,15.04.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
2017,16.04.1961,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.6,0,
2017,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2017,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,20.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2017,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,22.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2017,23.04.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
2017,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,26.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2017,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,28.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2017,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,30.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2017,01.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2017,02.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2017,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,04.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2017,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,06.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2017,07.05.1961,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.3,0,
2017,08.05.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
2017,09.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2017,10.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2017,11.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2017,12.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2017,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,17.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2017,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,19.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2017,20.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2017,21.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2017,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,26.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2017,27.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,28.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,29.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2017,30.05.1961,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.3,0,
2017,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,01.06.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
2017,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,05.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2017,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,07.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2017,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,09.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2017,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,11.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2017,12.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2017,13.06.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
2017,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,18.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2017,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,26.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2017,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,03.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2017,04.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2017,05.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2017,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2017,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,08.07.1961,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.1,0,
2017,09.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2017,10.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2017,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,12.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2017,13.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2017,14.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2017,15.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2017,16.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2017,17.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2017,18.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2017,19.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2017,20.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2017,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2017,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2017,23.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2017,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,27.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2017,28.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2017,29.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2017,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,02.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2017,03.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2017,04.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2017,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,06.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2017,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,08.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2017,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,11.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2017,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,13.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2017,14.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2017,15.08.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2017,16.08.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2017,17.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2017,18.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2017,19.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2017,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,21.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2017,22.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2017,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,24.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2017,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,04.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2017,05.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2017,06.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2017,07.09.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2017,08.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2017,09.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2017,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,11.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2017,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,13.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2017,14.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2017,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,24.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2017,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2017,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2017,01.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2017,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,07.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2017,08.10.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
2017,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,17.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2017,18.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2017,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,23.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2017,24.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2017,25.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2017,26.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2017,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,31.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2017,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,02.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2017,03.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2017,04.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2017,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,06.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2017,07.11.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
2017,08.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2017,09.11.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2017,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,13.11.1961,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.9,0,
2017,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2017,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,16.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2017,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2017,18.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2017,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
