STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
910,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,02.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
910,03.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
910,04.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
910,05.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
910,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,07.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
910,08.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
910,09.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
910,10.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
910,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
910,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,13.01.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
910,14.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
910,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,21.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
910,22.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
910,23.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
910,24.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,25.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,29.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
910,30.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
910,31.01.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
910,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,02.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
910,03.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
910,04.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
910,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
910,06.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
910,07.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
910,08.02.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
910,09.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
910,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,11.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
910,12.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
910,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
910,14.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
910,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,18.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
910,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,27.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
910,28.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
910,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,02.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
910,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
910,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,13.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
910,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
910,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
910,20.03.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
910,21.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
910,22.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
910,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
910,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,28.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
910,29.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
910,30.03.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
910,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
910,01.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
910,02.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
910,03.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
910,04.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
910,05.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
910,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,07.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
910,08.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
910,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,10.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
910,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
910,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,16.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
910,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,20.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
910,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,28.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
910,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,30.04.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
910,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,03.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
910,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,05.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
910,06.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
910,07.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
910,08.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
910,09.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
910,10.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
910,11.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
910,12.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
910,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,15.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
910,16.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
910,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,20.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
910,21.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
910,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,26.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
910,27.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
910,28.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
910,29.05.1961,,,,,,,28,0,,,,,,,,,,,0,0,,,29,0,
910,30.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
910,31.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
910,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,04.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
910,05.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
910,06.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
910,07.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
910,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,09.06.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
910,10.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
910,11.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
910,12.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
910,13.06.1961,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
910,14.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
910,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,18.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
910,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,27.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
910,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,04.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
910,05.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
910,06.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
910,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,08.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
910,09.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
910,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,13.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
910,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,16.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
910,17.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
910,18.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
910,19.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
910,20.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
910,21.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
910,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
910,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
910,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,27.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
910,28.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
910,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,02.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
910,03.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
910,04.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
910,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,06.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
910,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
910,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,10.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
910,11.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
910,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
910,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,14.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
910,15.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
910,16.08.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
910,17.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
910,18.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
910,19.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
910,20.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
910,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,22.08.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
910,23.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
910,24.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
910,25.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
910,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,04.09.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
910,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,06.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
910,07.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
910,08.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
910,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,13.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
910,14.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
910,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,25.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
910,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,08.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
910,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,16.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
910,17.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
910,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,21.10.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
910,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,23.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
910,24.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
910,25.10.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
910,26.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
910,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,28.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
910,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,01.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
910,02.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
910,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,06.11.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
910,07.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
910,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,09.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
910,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,13.11.1961,,,,,,,30.4,0,,,,,,,,,,,0,0,,,31.6,0,
910,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
910,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,17.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
910,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,24.11.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.6,0,
910,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,27.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
910,28.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
910,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
