STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50219,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50219,02.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50219,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50219,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50219,05.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50219,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,07.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50219,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,09.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50219,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,14.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50219,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50219,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50219,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50219,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,22.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50219,23.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
50219,24.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50219,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50219,26.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
