STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4455,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4455,02.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4455,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4455,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,05.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4455,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,07.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4455,08.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
4455,09.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4455,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4455,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,13.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4455,14.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4455,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,16.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4455,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,21.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
4455,22.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4455,23.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
4455,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4455,25.01.1961,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
4455,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4455,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4455,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4455,29.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4455,30.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4455,31.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4455,01.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4455,02.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4455,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4455,04.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4455,05.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,06.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4455,07.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4455,08.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4455,09.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4455,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,11.02.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
4455,12.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4455,13.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4455,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,18.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4455,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,27.02.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4455,28.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4455,01.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4455,02.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4455,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,10.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4455,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,12.03.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4455,13.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4455,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4455,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4455,19.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4455,20.03.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
4455,21.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4455,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4455,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,26.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4455,27.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4455,28.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4455,29.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4455,30.03.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
4455,31.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4455,01.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4455,02.04.1961,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
4455,03.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
4455,04.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4455,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,07.04.1961,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
4455,08.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4455,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,10.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4455,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,14.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4455,15.04.1961,,,,,,,35.1,0,,,,,,,,,,,0,0,,,36.2,0,
4455,16.04.1961,,,,,,,39.1,0,,,,,,,,,,,0,0,,,40.2,0,
4455,17.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4455,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,20.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4455,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,22.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4455,23.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4455,24.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4455,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,26.04.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
4455,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,28.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4455,29.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4455,30.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4455,01.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4455,02.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4455,03.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4455,04.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4455,05.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4455,06.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4455,07.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4455,08.05.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
4455,09.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4455,10.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4455,11.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4455,12.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4455,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,14.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4455,15.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4455,16.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4455,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,19.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4455,20.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4455,21.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4455,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,26.05.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
4455,27.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4455,28.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4455,29.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
4455,30.05.1961,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
4455,31.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4455,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,05.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4455,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,07.06.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4455,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,09.06.1961,,,,,,,46.8,0,,,,,,,,,,,0,0,,,48,0,
4455,10.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4455,11.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4455,12.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4455,13.06.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4455,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,18.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4455,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,26.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4455,27.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4455,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,03.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4455,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,05.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4455,06.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4455,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,08.07.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
4455,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4455,11.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4455,12.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4455,13.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4455,14.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4455,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,16.07.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4455,17.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4455,18.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4455,19.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4455,20.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4455,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,27.07.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4455,28.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4455,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,30.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4455,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,02.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4455,03.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4455,04.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4455,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,06.08.1961,,,,,,,29.2,0,,,,,,,,,,,0,0,,,30.2,0,
4455,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4455,08.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4455,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,10.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4455,11.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4455,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,13.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4455,14.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4455,15.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4455,16.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4455,17.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4455,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4455,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,20.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4455,21.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4455,22.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4455,23.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4455,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,05.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4455,06.09.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4455,07.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4455,08.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4455,09.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4455,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,13.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4455,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,30.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4455,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,07.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4455,08.10.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
4455,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,16.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4455,17.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4455,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,21.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4455,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,23.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4455,24.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4455,25.10.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4455,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,31.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4455,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,03.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4455,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,06.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
4455,07.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,08.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4455,09.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4455,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,13.11.1961,,,,,,,38.8,0,,,,,,,,,,,0,0,,,41.1,0,
4455,14.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4455,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4455,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4455,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
