STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4979,01.01.1961,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
4979,02.01.1961,,,,,,,8,0,,,,,,,,,,,16,0,,,8.6,0,
4979,03.01.1961,,,,,,,3.9,0,,,,,,,,,,,10,0,,,4.3,0,
4979,04.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4979,05.01.1961,,,,,,,1,0,,,,,,,,,,,8,0,,,1.2,0,
4979,06.01.1961,,,,,,,2.4,0,,,,,,,,,,,7,0,,,2.7,0,
4979,07.01.1961,,,,,,,2.2,0,,,,,,,,,,,10,0,,,2.5,0,
4979,08.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4979,09.01.1961,,,,,,,3.2,0,,,,,,,,,,,12,0,,,3.6,0,
4979,10.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4979,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
4979,12.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4979,13.01.1961,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.5,0,
4979,14.01.1961,,,,,,,6.9,0,,,,,,,,,,,10,0,,,7.9,0,
4979,15.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4979,16.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4979,17.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4979,18.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4979,19.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4979,20.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4979,21.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4979,22.01.1961,,,,,,,5,0,,,,,,,,,,,15,0,,,5.8,0,
4979,23.01.1961,,,,,,,0.5,0,,,,,,,,,,,22,0,,,0.6,0,
4979,24.01.1961,,,,,,,0.7,0,,,,,,,,,,,24,0,,,0.9,0,
4979,25.01.1961,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4979,26.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4979,27.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4979,28.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4979,29.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4979,30.01.1961,,,,,,,4.3,0,,,,,,,,,,,10,0,,,4.7,0,
4979,31.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4979,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,02.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4979,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4979,04.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.7,0,
4979,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.6,0,
4979,06.02.1961,,,,,,,2,0,,,,,,,,,,,10,0,,,2.3,0,
4979,07.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4979,08.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
4979,09.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
4979,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,11.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4979,12.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4979,13.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4979,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,18.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4979,19.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
4979,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4979,28.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4979,01.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4979,02.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4979,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4979,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,12.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4979,13.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4979,14.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
4979,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4979,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,18.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4979,19.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4979,20.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4979,21.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4979,22.03.1961,,,,,,,6.1,0,,,,,,,,,,,2,0,,,6.6,0,
4979,23.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4979,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,26.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4979,27.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4979,28.03.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.7,0,
4979,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,30.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
4979,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,01.04.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
4979,02.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
4979,03.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
4979,04.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4979,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,07.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4979,08.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4979,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,15.04.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
4979,16.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4979,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,18.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
4979,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4979,20.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4979,21.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4979,22.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4979,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,29.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4979,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,01.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4979,02.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4979,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4979,04.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4979,05.05.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,18.9,0,
4979,06.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4979,07.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4979,08.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4979,09.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
4979,10.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4979,11.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
4979,12.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
4979,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,15.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4979,16.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4979,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4979,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,20.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4979,21.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4979,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,26.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.1,0,
4979,27.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
4979,28.05.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.5,0,
4979,29.05.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.6,0,
4979,30.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4979,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4979,01.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4979,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,03.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4979,04.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4979,05.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4979,06.06.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4979,07.06.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
4979,08.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4979,09.06.1961,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.4,0,
4979,10.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4979,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,12.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4979,13.06.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
4979,14.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4979,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,18.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4979,19.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4979,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,25.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4979,26.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4979,27.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4979,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,03.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4979,04.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4979,05.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4979,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4979,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,08.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4979,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,12.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4979,13.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4979,14.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4979,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,16.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4979,17.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4979,18.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4979,19.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4979,20.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4979,21.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4979,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4979,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,27.07.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,16.9,0,
4979,28.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
4979,29.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4979,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,02.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4979,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,04.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4979,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,06.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4979,07.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4979,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,10.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4979,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4979,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,14.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4979,15.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4979,16.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,17.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4979,18.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4979,19.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4979,20.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4979,21.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4979,22.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4979,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4979,24.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4979,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,04.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4979,05.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4979,06.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4979,07.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4979,08.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4979,09.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4979,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,11.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4979,12.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4979,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,14.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4979,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,18.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4979,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,25.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4979,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4979,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4979,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,06.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4979,07.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4979,08.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4979,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,17.10.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.4,0,
4979,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,20.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4979,21.10.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10,0,
4979,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,23.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4979,24.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4979,25.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4979,26.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4979,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,28.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4979,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4979,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,01.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4979,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4979,03.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4979,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4979,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4979,06.11.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
4979,07.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4979,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,09.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4979,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,12.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4979,13.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
4979,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4979,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4979,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
4979,17.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4979,18.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4979,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
