STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50200,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,02.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50200,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,07.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50200,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
50200,09.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50200,10.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50200,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,14.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50200,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,22.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,23.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
50200,24.01.1961,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
50200,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50200,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50200,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50200,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50200,29.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50200,30.01.1961,,,,,,,5.4,0,,,,,,,,,,,3,0,,,6.2,0,
50200,31.01.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50200,01.02.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
50200,02.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50200,03.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,04.02.1961,,,,,,,4.1,0,,,,,,,,,,,2,0,,,4.8,0,
50200,05.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
