STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50209,01.01.1961,0.5,0,-2.2,0,-6,0,,,88,0,4.57375960218146,0,,,0.1,0,,,6,0,,,,,
50209,02.01.1961,-0.9,0,-2.1,0,-3.8,0,,,89,0,4.66008956439875,0,,,0.1,0,,,7,0,,,,,
50209,03.01.1961,1.9,0,1,0,-2.3,0,,,87,0,5.71408944403641,0,,,0.5,0,,,6,0,,,,,
50209,04.01.1961,3.1,0,1.2,0,-0.2,0,,,88,0,5.86390445984919,0,,,0.3,0,,,6,0,,,,,
50209,05.01.1961,3.4,0,1.1,0,-3.8,0,,,85,0,5.62323530723839,0,,,0.5,0,,,5,0,,,,,
50209,06.01.1961,1.6,0,0.6,0,-2.5,0,,,78,0,4.97665390885424,0,,,0.3,0,,,3,0,,,,,
50209,07.01.1961,3.4,0,1.5,0,-0.8,0,,,87,0,5.92404215766542,0,,,0.5,0,,,2,0,,,,,
50209,08.01.1961,1.6,0,0.8,0,-0.2,0,,,87,0,5.63196461835005,0,,,0.2,0,,,2,0,,,,,
50209,09.01.1961,3.6,0,0.3,0,-0.5,0,,,84,0,5.24391008394055,0,,,0.2,0,,,1,0,,,,,
50209,10.01.1961,2.4,0,0.5,0,-2.4,0,,,87,0,5.51073021464989,0,,,0.2,0,,,1,0,,,,,
50209,11.01.1961,2.2,0,0.4,0,-0.4,0,,,85,0,5.34506751662198,0,,,0.2,0,,,1,0,,,,,
50209,12.01.1961,0.8,0,-2.3,0,-3.5,0,,,75,0,3.86932925537952,0,,,0.2,0,,,0,0,,,,,
50209,13.01.1961,-2,0,-3.7,0,-8.3,0,,,80,0,3.71841329379849,0,,,0.1,0,,,0,0,,,,,
50209,14.01.1961,-0.2,0,-1,0,-2.2,0,,,77,0,4.37190763873613,0,,,0.2,0,,,0,0,,,,,
50209,15.01.1961,-0.1,0,-1.5,0,-2.5,0,,,82,0,4.48791213831533,0,,,0.1,0,,,2,0,,,,,
50209,16.01.1961,-2.5,0,-6,0,-7,0,,,87,0,3.3978495639767,0,,,0,0,,,2,0,,,,,
50209,17.01.1961,2.1,0,-3.2,0,-6.7,0,,,82,0,3.9566043892152,0,,,0.2,0,,,1,0,,,,,
50209,18.01.1961,-2.4,0,-9.6,0,-11.7,0,,,76,0,2.24509760722443,0,,,0.3,0,,,0,0,,,,,
50209,19.01.1961,-5.6,0,-9.4,0,-13.1,0,,,75,0,2.25069575533253,0,,,0.3,0,,,0,0,,,,,
50209,20.01.1961,-2.9,0,-9.3,0,-14,0,,,78,0,2.35918901189768,0,,,0.1,0,,,0,0,,,,,
50209,21.01.1961,-3.7,0,-5.3,0,-11,0,,,82,0,3.37796758218984,0,,,0.1,0,,,0,0,,,,,
50209,22.01.1961,-1,0,-2.9,0,-5.5,0,,,81,0,3.9967438311688,0,,,0.1,0,,,0,0,,,,,
50209,23.01.1961,-2.2,0,-3.2,0,-4.5,0,,,91,0,4.39086584656808,0,,,0.3,0,,,3,0,,,,,
50209,24.01.1961,-1.5,0,-2.2,0,-3.3,0,,,88,0,4.57375960218146,0,,,0.4,0,,,4,0,,,,,
50209,25.01.1961,-2.3,0,-5.6,0,-6.7,0,,,77,0,3.10044898387978,0,,,0.6,0,,,4,0,,,,,
50209,26.01.1961,-5,0,-9.9,0,-16.8,0,,,79,0,2.27916687173079,0,,,0.1,0,,,4,0,,,,,
50209,27.01.1961,-4.6,0,-11.8,0,-17.8,0,,,78,0,1.9345108286335,0,,,0.1,0,,,3,0,,,,,
50209,28.01.1961,-5.8,0,-12.4,0,-18.3,0,,,79,0,1.86699211958916,0,,,0.2,0,,,3,0,,,,,
50209,29.01.1961,-2.3,0,-4.9,0,-13.5,0,,,75,0,3.18474591836606,0,,,0.1,0,,,3,0,,,,,
50209,30.01.1961,6,0,4.5,0,-4.7,0,,,80,0,6.74274410762572,0,,,0.5,0,,,2,0,,,,,
50209,31.01.1961,8.4,0,5.9,0,2.8,0,,,78,0,7.2491073247708,0,,,0.5,0,,,0,0,,,,,
50209,01.02.1961,6.7,0,3.4,0,0.4,0,,,75,0,5.84936570426944,0,,,0.4,0,,,0,0,,,,,
50209,02.02.1961,2.8,0,1.7,0,0.5,0,,,83,0,5.73359245581481,0,,,0.3,0,,,0,0,,,,,
50209,03.02.1961,3.3,0,1.1,0,-0.6,0,,,79,0,5.22630105025686,0,,,0.3,0,,,4,0,,,,,
50209,04.02.1961,1.7,0,0.3,0,-0.8,0,,,80,0,4.99420007994338,0,,,0.3,0,,,5,0,,,,,
50209,05.02.1961,3.5,0,-0.8,0,-3.2,0,,,85,0,4.89734643276849,0,,,0.4,0,,,7,0,,,,,
50209,06.02.1961,-0.2,0,-1,0,-3.2,0,,,93,0,5.28035597925273,0,,,0.3,0,,,5,0,,,,,
50209,07.02.1961,6.2,0,3.2,0,-2.8,0,,,81,0,6.2283333793137,0,,,0.4,0,,,2,0,,,,,
50209,08.02.1961,5.8,0,3.4,0,2.8,0,,,80,0,6.2393234178874,0,,,0.4,0,,,0,0,,,,,
50209,09.02.1961,9.3,0,5.9,0,0.8,0,,,84,0,7.80673096513779,0,,,0.3,0,,,0,0,,,,,
50209,10.02.1961,6.7,0,4.4,0,3.6,0,,,81,0,6.77923969025712,0,,,0.3,0,,,0,0,,,,,
50209,11.02.1961,10.5,0,5,0,0.3,0,,,80,0,6.98316037835537,0,,,0.2,0,,,0,0,,,,,
50209,12.02.1961,7,0,4.3,0,3.2,0,,,86,0,7.1472856970017,0,,,0.3,0,,,0,0,,,,,
50209,13.02.1961,6.2,0,3.6,0,0,0,,,89,0,7.04024597684538,0,,,0.1,0,,,0,0,,,,,
50209,14.02.1961,8.3,0,4.7,0,3.2,0,,,87,0,7.43634829531628,0,,,0.1,0,,,0,0,,,,,
50209,15.02.1961,4,0,1.9,0,-0.1,0,,,99,0,6.9378223079924,0,,,0.1,0,,,0,0,,,,,
50209,16.02.1961,8.1,0,4.4,0,-0.2,0,,,87,0,7.28140559323913,0,,,0.2,0,,,0,0,,,,,
50209,17.02.1961,11,0,6.1,0,3.6,0,,,83,0,7.821516446603,0,,,0.2,0,,,0,0,,,,,
50209,18.02.1961,5.3,0,1.9,0,0,0,,,98,0,6.86774329478036,0,,,0.1,0,,,0,0,,,,,
50209,19.02.1961,5.8,0,4.1,0,-1,0,,,85,0,6.96542098321233,0,,,0.1,0,,,0,0,,,,,
50209,20.02.1961,9.6,0,6,0,3.1,0,,,80,0,7.48673807584469,0,,,0.2,0,,,0,0,,,,,
50209,21.02.1961,7.6,0,4.5,0,2.8,0,,,86,0,7.24844991569765,0,,,0.4,0,,,0,0,,,,,
50209,22.02.1961,4.3,0,2.8,0,2.5,0,,,87,0,6.50209827496324,0,,,0.1,0,,,0,0,,,,,
50209,23.02.1961,4.6,0,3.5,0,2.7,0,,,83,0,6.51931633900707,0,,,0.2,0,,,0,0,,,,,
50209,24.02.1961,4.7,0,2.7,0,1.9,0,,,89,0,6.60434308433803,0,,,0.2,0,,,0,0,,,,,
50209,25.02.1961,2.5,0,0.7,0,-1,0,,,98,0,6.2982394438679,0,,,0.2,0,,,0,0,,,,,
50209,26.02.1961,4.4,0,2,0,0.8,0,,,92,0,6.49368873633922,0,,,0.2,0,,,0,0,,,,,
50209,27.02.1961,2.9,0,1.9,0,-0.6,0,,,97,0,6.79766428156831,0,,,0.3,0,,,0,0,,,,,
50209,28.02.1961,7.8,0,4.1,0,2.5,0,,,86,0,7.04736711242659,0,,,0.5,0,,,0,0,,,,,
50209,01.03.1961,6.2,0,4.2,0,1,0,,,84,0,6.93212102410272,0,,,0.3,0,,,0,0,,,,,
50209,02.03.1961,9,0,5.4,0,2.9,0,,,76,0,6.82184998997771,0,,,0.3,0,,,0,0,,,,,
50209,03.03.1961,8.4,0,6.2,0,3.7,0,,,81,0,7.68609242697964,0,,,0.1,0,,,0,0,,,,,
50209,04.03.1961,10.1,0,5.6,0,4.1,0,,,80,0,7.28159733612515,0,,,0.2,0,,,0,0,,,,,
50209,05.03.1961,12.8,0,5.1,0,-2,0,,,78,0,6.85633563055365,0,,,0,0,,,0,0,,,,,
50209,06.03.1961,14.9,0,6.4,0,1.7,0,,,81,0,7.79315883678429,0,,,0.1,0,,,0,0,,,,,
50209,07.03.1961,15.9,0,7.6,0,1.5,0,,,75,0,7.83661643271685,0,,,0.1,0,,,0,0,,,,,
50209,08.03.1961,18.2,0,8.9,0,1.8,0,,,68,0,7.76251247610475,0,,,0.2,0,,,0,0,,,,,
50209,09.03.1961,19.2,0,8.3,0,-1.2,0,,,74,0,8.11038009054506,0,,,0.2,0,,,0,0,,,,,
50209,10.03.1961,15.8,0,8,0,-1,0,,,74,0,7.94632627223117,0,,,0.1,0,,,0,0,,,,,
50209,11.03.1961,11.7,0,7.8,0,4,0,,,77,0,8.15636457516048,0,,,0.2,0,,,0,0,,,,,
50209,12.03.1961,18.5,0,11.4,0,5.2,0,,,65,0,8.77323137915771,0,,,0.5,0,,,0,0,,,,,
50209,13.03.1961,10.6,0,7.9,0,7.5,0,,,80,0,8.53220930162352,0,,,0.3,0,,,0,0,,,,,
50209,14.03.1961,10.7,0,10,0,7.6,0,,,83,0,10.203901900678,0,,,0.4,0,,,0,0,,,,,
50209,15.03.1961,13.7,0,10.9,0,9,0,,,80,0,10.4449025350948,0,,,0.3,0,,,0,0,,,,,
50209,16.03.1961,18.5,0,12.8,0,9,0,,,71,0,10.510002173906,0,,,0.6,0,,,0,0,,,,,
50209,17.03.1961,21.7,0,12.7,0,4.9,0,,,70,0,10.2942193973151,0,,,0.1,0,,,0,0,,,,,
50209,18.03.1961,12.4,0,8.6,0,7.2,0,,,78,0,8.72482996813841,0,,,0.3,0,,,0,0,,,,,
50209,19.03.1961,7.2,0,3.8,0,3.3,0,,,78,0,6.25795458038399,0,,,0.4,0,,,0,0,,,,,
50209,20.03.1961,5.2,0,2.3,0,0,0,,,78,0,5.62508927841417,0,,,0.8,0,,,0,0,,,,,
50209,21.03.1961,5.3,0,3.4,0,0.9,0,,,81,0,6.317314960611,0,,,0.8,0,,,2,0,,,,,
50209,22.03.1961,3.9,0,2.4,0,-1.5,0,,,77,0,5.59281785265111,0,,,0.7,0,,,0,0,,,,,
50209,23.03.1961,9.3,0,6.9,0,2.2,0,,,80,0,7.9669977921414,0,,,0.4,0,,,0,0,,,,,
50209,24.03.1961,10.8,0,7.9,0,5.5,0,,,73,0,7.78564098773146,0,,,0.5,0,,,0,0,,,,,
50209,25.03.1961,11.7,0,7.8,0,4.8,0,,,75,0,7.94451094983164,0,,,0.3,0,,,0,0,,,,,
50209,26.03.1961,15.5,0,9.3,0,4.6,0,,,71,0,8.32707737173445,0,,,0.4,0,,,0,0,,,,,
50209,27.03.1961,8.3,0,4.2,0,1.5,0,,,67,0,5.52919176922479,0,,,0.7,0,,,0,0,,,,,
50209,28.03.1961,5.8,0,1.9,0,-0.6,0,,,81,0,5.6764000701756,0,,,1,0,,,0,0,,,,,
50209,29.03.1961,8.8,0,5.3,0,0.8,0,,,81,0,7.22014224518504,0,,,0.8,0,,,0,0,,,,,
50209,30.03.1961,11.8,0,7.4,0,4,0,,,81,0,8.3484131880551,0,,,0.7,0,,,0,0,,,,,
50209,31.03.1961,9.2,0,6.7,0,4.2,0,,,78,0,7.66154387717828,0,,,0.2,0,,,0,0,,,,,
50209,01.04.1961,14.6,0,8.2,0,3,0,,,75,0,8.1642241703618,0,,,0.6,0,,,0,0,,,,,
50209,02.04.1961,7.8,0,5.7,0,5.3,0,,,86,0,7.88234412403704,0,,,0.2,0,,,0,0,,,,,
50209,03.04.1961,10.1,0,7.6,0,5.7,0,,,74,0,7.73212821361396,0,,,0.3,0,,,0,0,,,,,
50209,04.04.1961,12.5,0,9.5,0,6.5,0,,,83,0,9.86661802409259,0,,,0.4,0,,,0,0,,,,,
50209,05.04.1961,19,0,13.4,0,7.9,0,,,82,0,12.6242166537166,0,,,0.2,0,,,0,0,,,,,
50209,06.04.1961,24.6,0,15.8,0,8.2,0,,,71,0,12.7648336093844,0,,,0.1,0,,,0,0,,,,,
50209,07.04.1961,25.4,0,14.9,0,6.8,0,,,75,0,12.7264676011563,0,,,0.1,0,,,0,0,,,,,
50209,08.04.1961,17.8,0,9.7,0,7.4,0,,,84,0,10.1208240730726,0,,,0.7,0,,,0,0,,,,,
50209,09.04.1961,9,0,6.1,0,3.8,0,,,80,0,7.53881103287036,0,,,0.1,0,,,0,0,,,,,
50209,10.04.1961,14.6,0,9.3,0,-0.5,0,,,79,0,9.26533961080312,0,,,0.5,0,,,0,0,,,,,
50209,11.04.1961,19.3,0,12.1,0,7.1,0,,,75,0,10.6026296536587,0,,,0.1,0,,,0,0,,,,,
50209,12.04.1961,18.9,0,11.3,0,4.5,0,,,76,0,10.1900932406139,0,,,0.1,0,,,0,0,,,,,
50209,13.04.1961,24,0,14.3,0,4.8,0,,,69,0,11.2630111821005,0,,,0.2,0,,,0,0,,,,,
50209,14.04.1961,23.8,0,15.1,0,5.7,0,,,69,0,11.8601837281854,0,,,0.3,0,,,0,0,,,,,
50209,15.04.1961,24.4,0,14.1,0,11.1,0,,,67,0,10.7956403798833,0,,,0.1,0,,,0,0,,,,,
50209,16.04.1961,16.9,0,11.4,0,8.9,0,,,75,0,10.1229592836435,0,,,0.1,0,,,0,0,,,,,
50209,17.04.1961,16.3,0,10,0,3,0,,,88,0,10.818594786261,0,,,0.1,0,,,0,0,,,,,
50209,18.04.1961,20.3,0,14.2,0,5.8,0,,,75,0,12.1633138388336,0,,,0.2,0,,,0,0,,,,,
50209,19.04.1961,15.2,0,11.6,0,10.3,0,,,79,0,10.8051202668827,0,,,0.1,0,,,0,0,,,,,
50209,20.04.1961,18.2,0,11.6,0,4.4,0,,,71,0,9.71093087276802,0,,,0.2,0,,,0,0,,,,,
50209,21.04.1961,18.2,0,12.8,0,5.9,0,,,65,0,9.62183297611117,0,,,0.3,0,,,0,0,,,,,
50209,22.04.1961,18.9,0,12.9,0,10.6,0,,,73,0,10.8771242161634,0,,,0.9,0,,,0,0,,,,,
50209,23.04.1961,13.7,0,9.6,0,6.9,0,,,73,0,8.73649968381466,0,,,0.7,0,,,0,0,,,,,
50209,24.04.1961,17.9,0,13,0,8.7,0,,,71,0,10.6486375289773,0,,,0.4,0,,,0,0,,,,,
50209,25.04.1961,18.1,0,10.9,0,6.3,0,,,69,0,9.00872843651926,0,,,0.3,0,,,0,0,,,,,
50209,26.04.1961,21.3,0,13.2,0,4.5,0,,,69,0,10.4849610642532,0,,,0.2,0,,,0,0,,,,,
50209,27.04.1961,17.3,0,12.7,0,10,0,,,70,0,10.2942193973151,0,,,0.1,0,,,0,0,,,,,
50209,28.04.1961,18.5,0,13.5,0,5.3,0,,,66,0,10.2274535188544,0,,,0.2,0,,,0,0,,,,,
50209,29.04.1961,19.7,0,12.9,0,9.7,0,,,72,0,10.7281225145721,0,,,0.6,0,,,0,0,,,,,
50209,30.04.1961,17.8,0,12.7,0,10.1,0,,,76,0,11.1765810599422,0,,,0.2,0,,,0,0,,,,,
50209,01.05.1961,14.5,0,12.5,0,7.8,0,,,72,0,10.4501564445485,0,,,0.2,0,,,0,0,,,,,
50209,02.05.1961,19,0,14.1,0,10.8,0,,,78,0,12.5680589497149,0,,,0.2,0,,,0,0,,,,,
50209,03.05.1961,18.4,0,11.2,0,7.5,0,,,81,0,10.7886120038207,0,,,0.2,0,,,0,0,,,,,
50209,04.05.1961,17.5,0,12.5,0,6.8,0,,,85,0,12.3369902470365,0,,,0.2,0,,,0,0,,,,,
50209,05.05.1961,20.2,0,14.3,0,7.5,0,,,88,0,14.3644200583311,0,,,0.3,0,,,0,0,,,,,
50209,06.05.1961,18.2,0,15.3,0,12.8,0,,,82,0,14.2771959371094,0,,,0.2,0,,,0,0,,,,,
50209,07.05.1961,19,0,13.8,0,11.8,0,,,81,0,12.7995253424682,0,,,0.2,0,,,0,0,,,,,
50209,08.05.1961,13,0,10.6,0,9.3,0,,,82,0,10.4939952548907,0,,,0.8,0,,,0,0,,,,,
50209,09.05.1961,12.4,0,10.4,0,8.8,0,,,77,0,9.72331376452945,0,,,0.7,0,,,0,0,,,,,
50209,10.05.1961,11.8,0,8.7,0,6.4,0,,,80,0,9.00945367923942,0,,,0.4,0,,,0,0,,,,,
50209,11.05.1961,10.1,0,7.7,0,5.7,0,,,81,0,8.52163370191336,0,,,0.3,0,,,0,0,,,,,
50209,12.05.1961,9.4,0,8.7,0,5.5,0,,,70,0,7.8832719693345,0,,,0.3,0,,,0,0,,,,,
50209,13.05.1961,16.7,0,10,0,7.4,0,,,68,0,8.35982324392898,0,,,0.1,0,,,0,0,,,,,
50209,14.05.1961,14.4,0,10.2,0,8.5,0,,,65,0,8.09886195862593,0,,,0.2,0,,,0,0,,,,,
50209,15.05.1961,14.7,0,11.6,0,1.7,0,,,67,0,9.16383617571066,0,,,0.2,0,,,0,0,,,,,
50209,16.05.1961,15.2,0,11.2,0,6.5,0,,,64,0,8.52433541042627,0,,,0.3,0,,,0,0,,,,,
50209,17.05.1961,13.9,0,11.1,0,8.1,0,,,71,0,9.39404298270654,0,,,0.5,0,,,0,0,,,,,
50209,18.05.1961,17.2,0,12.8,0,6.5,0,,,61,0,9.02972017758125,0,,,0.1,0,,,0,0,,,,,
50209,19.05.1961,15.4,0,13.1,0,7.9,0,,,62,0,9.35986428935556,0,,,0.1,0,,,0,0,,,,,
50209,20.05.1961,17.2,0,13.2,0,8.4,0,,,66,0,10.0290931918944,0,,,0,0,,,0,0,,,,,
50209,21.05.1961,17.2,0,14.2,0,5.7,0,,,65,0,10.5415386603224,0,,,0.3,0,,,0,0,,,,,
50209,22.05.1961,18.5,0,14,0,11.3,0,,,65,0,10.4056125251837,0,,,0.2,0,,,0,0,,,,,
50209,23.05.1961,19.1,0,14.3,0,11.4,0,,,69,0,11.2630111821005,0,,,0.1,0,,,0,0,,,,,
50209,24.05.1961,18.8,0,13.1,0,10,0,,,66,0,9.96372650157205,0,,,0.1,0,,,0,0,,,,,
50209,25.05.1961,19.8,0,14.3,0,4.4,0,,,64,0,10.4468509515135,0,,,0.1,0,,,0,0,,,,,
