STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1876,01.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
1876,02.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
1876,03.01.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
1876,04.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.01.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
1876,16.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
1876,17.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
1876,18.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
1876,19.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
1876,20.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
1876,21.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
1876,22.01.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
1876,23.01.1961,,,,,,,,,,,,,,,,,,,10,0,,,,,
1876,24.01.1961,,,,,,,,,,,,,,,,,,,10,0,,,,,
1876,25.01.1961,,,,,,,,,,,,,,,,,,,10,0,,,,,
1876,26.01.1961,,,,,,,,,,,,,,,,,,,10,0,,,,,
1876,27.01.1961,,,,,,,,,,,,,,,,,,,10,0,,,,,
1876,28.01.1961,,,,,,,,,,,,,,,,,,,10,0,,,,,
1876,29.01.1961,,,,,,,,,,,,,,,,,,,8,0,,,,,
1876,30.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,31.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.02.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
1876,06.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,31.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,31.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,31.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,31.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,31.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,17.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,18.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,19.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,20.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,21.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,23.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,24.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,25.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,26.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,27.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,28.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,29.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,30.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,01.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,11.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,12.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,13.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,14.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,15.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,16.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
1876,17.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
1876,18.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
1876,19.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
1876,20.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
1876,21.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,22.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
1876,23.12.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
1876,24.12.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
1876,25.12.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
1876,26.12.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
1876,27.12.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
1876,28.12.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
1876,29.12.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
1876,30.12.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
1876,31.12.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
1876,01.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,02.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,03.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,04.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,05.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,06.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,07.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,08.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,09.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
1876,10.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
