STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
802,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,02.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
802,03.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
802,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
802,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
802,06.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
802,07.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
802,08.01.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.8,0,
802,09.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
802,10.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
802,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,12.01.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
802,13.01.1961,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.9,0,
802,14.01.1961,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
802,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,21.01.1961,,,,,,,12,0,,,,,,,,,,,1,2,,,13.2,0,
802,22.01.1961,,,,,,,8.3,0,,,,,,,,,,,1,2,,,9.3,0,
802,23.01.1961,,,,,,,6.7,0,,,,,,,,,,,2,2,,,8.3,0,
802,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
802,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
802,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
802,27.01.1961,,,,,,,0.3,0,,,,,,,,,,,4,2,,,0.4,0,
802,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
802,29.01.1961,,,,,,,10.4,0,,,,,,,,,,,1,2,,,11.1,0,
802,30.01.1961,,,,,,,9.6,0,,,,,,,,,,,1,2,,,10.3,0,
802,31.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
802,01.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
802,02.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
802,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
802,04.02.1961,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.8,0,
802,05.02.1961,,,,,,,1.2,0,,,,,,,,,,,3,2,,,1.5,0,
802,06.02.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
802,07.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
802,08.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
802,09.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
802,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,11.02.1961,,,,,,,15.7,0,,,,,,,,,,,0,2,,,16.6,0,
802,12.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
802,13.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
802,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,18.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
802,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,27.02.1961,,,,,,,13.5,0,,,,,,,,,,,1,2,,,14.3,0,
802,28.02.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
802,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,02.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
802,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,12.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
802,13.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
802,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,20.03.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.7,0,
802,21.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
802,22.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
802,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
802,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,26.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
802,27.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
802,28.03.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.4,0,
802,29.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
802,30.03.1961,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
802,31.03.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.9,0,
802,01.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
802,02.04.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
802,03.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
802,04.04.1961,,,,,,,4.9,0,,,,,,,,,,,1,2,,,5.4,0,
802,05.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
802,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,07.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
802,08.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
802,09.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
802,10.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
802,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,14.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
802,15.04.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
802,16.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
802,17.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
802,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,24.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
802,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,26.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
802,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,28.04.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
802,29.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
802,30.04.1961,,,,,,,26.8,0,,,,,,,,,,,0,2,,,27.8,0,
802,01.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
802,02.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
802,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,04.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
802,05.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
802,06.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
802,07.05.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
802,08.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
802,09.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
802,10.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
802,11.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
802,12.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
802,13.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
802,17.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
802,18.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,19.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
802,20.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
802,21.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
802,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,26.05.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
802,27.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,28.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
802,29.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
802,30.05.1961,,,,,,,28.5,0,,,,,,,,,,,0,2,,,29.5,0,
802,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
802,01.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
802,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,05.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
802,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,07.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
802,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,09.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
802,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,11.06.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
802,12.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
802,13.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
802,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
802,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,16.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,18.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
802,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,26.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
802,27.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
802,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,03.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
802,04.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
802,05.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
802,06.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
802,07.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,08.07.1961,,,,,,,19.6,0,,,,,,,,,,,0,2,,,20.5,0,
802,09.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
802,10.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
802,11.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
802,12.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
802,13.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
802,14.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,15.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,16.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
802,17.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
802,18.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,19.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
802,20.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
802,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
802,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
802,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,26.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,27.07.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
802,28.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
802,29.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
802,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,01.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
802,02.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
802,03.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
802,04.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
802,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,06.08.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
802,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,08.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
802,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,11.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
802,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,13.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
802,14.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
802,15.08.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
802,16.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
802,17.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
802,18.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
802,19.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
802,20.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
802,21.08.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
802,22.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
802,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,24.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
802,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
802,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
802,05.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
802,06.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
802,07.09.1961,,,,,,,20.6,0,,,,,,,,,,,0,2,,,21.5,0,
802,08.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
802,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
802,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,11.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
802,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,13.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
802,14.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
802,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
802,30.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
802,01.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
802,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,07.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
802,08.10.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
802,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,17.10.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
802,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,21.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
802,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,23.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
802,24.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
802,25.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
802,26.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
802,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
802,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,29.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
802,30.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,31.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
802,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,02.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
802,03.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
802,04.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
802,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,06.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
802,07.11.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
802,08.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
802,09.11.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
802,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
802,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,13.11.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,18,0,
802,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
802,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
802,18.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
802,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
802,20.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,21.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,22.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,23.11.1961,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2,0,
802,24.11.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
802,25.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
802,26.11.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
