STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3177,01.01.1961,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.1,0,
3177,02.01.1961,,,,,,,2.7,0,,,,,,,,,,,10,0,,,3.2,0,
3177,03.01.1961,,,,,,,5.3,0,,,,,,,,,,,8,0,,,5.8,0,
3177,04.01.1961,,,,,,,1.4,0,,,,,,,,,,,12,0,,,1.6,0,
3177,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.6,0,
3177,06.01.1961,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1,0,
3177,07.01.1961,,,,,,,4,0,,,,,,,,,,,10,0,,,4.4,0,
3177,08.01.1961,,,,,,,0.9,0,,,,,,,,,,,18,0,,,1.1,0,
3177,09.01.1961,,,,,,,4.3,0,,,,,,,,,,,12,0,,,4.7,0,
3177,10.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3177,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
3177,12.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3177,13.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3177,14.01.1961,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.3,0,
3177,15.01.1961,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
3177,16.01.1961,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
3177,17.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3177,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3177,19.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3177,20.01.1961,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.5,0,
3177,21.01.1961,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
3177,22.01.1961,,,,,,,3.9,0,,,,,,,,,,,10,0,,,4.5,0,
3177,23.01.1961,,,,,,,1,0,,,,,,,,,,,15,0,,,1.2,0,
3177,24.01.1961,,,,,,,1.1,0,,,,,,,,,,,14,0,,,1.3,0,
3177,25.01.1961,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
3177,26.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3177,27.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3177,28.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3177,29.01.1961,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.2,0,
3177,30.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3177,31.01.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3177,01.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3177,02.02.1961,,,,,,,3.4,0,,,,,,,,,,,1,0,,,3.8,0,
3177,03.02.1961,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.1,0,
3177,04.02.1961,,,,,,,4.2,0,,,,,,,,,,,4,0,,,4.6,0,
3177,05.02.1961,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.1,0,
3177,06.02.1961,,,,,,,1.4,0,,,,,,,,,,,12,0,,,1.6,0,
3177,07.02.1961,,,,,,,3.2,0,,,,,,,,,,,10,0,,,3.6,0,
3177,08.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
3177,09.02.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
3177,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,11.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3177,12.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
3177,13.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3177,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,19.02.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
3177,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,27.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
3177,28.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3177,01.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3177,02.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
3177,03.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3177,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,12.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
3177,13.03.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.3,0,
3177,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3177,15.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
3177,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,18.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3177,19.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3177,20.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3177,21.03.1961,,,,,,,8.3,0,,,,,,,,,,,2,0,,,8.9,0,
3177,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.7,0,
3177,23.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3177,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,26.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3177,27.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
3177,28.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3177,29.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3177,30.03.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.3,0,
3177,31.03.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
3177,01.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
3177,02.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3177,03.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3177,04.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3177,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,07.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3177,08.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3177,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,10.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3177,11.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3177,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,15.04.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.3,0,
3177,16.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3177,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,18.04.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,25.8,0,
3177,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,20.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3177,21.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3177,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,26.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3177,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,29.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3177,30.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3177,01.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
3177,02.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3177,03.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3177,04.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3177,05.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3177,06.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3177,07.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
3177,08.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
3177,09.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3177,10.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.9,0,
3177,11.05.1961,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.2,0,
3177,12.05.1961,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.1,0,
3177,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,15.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3177,16.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3177,17.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3177,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,20.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3177,21.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3177,22.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3177,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,26.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3177,27.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
3177,28.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3177,29.05.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.2,0,
3177,30.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3177,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,01.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3177,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,03.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3177,04.06.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
3177,05.06.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
3177,06.06.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
3177,07.06.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.4,0,
3177,08.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3177,09.06.1961,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.7,0,
3177,10.06.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.5,0,
3177,11.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3177,12.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3177,13.06.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.7,0,
3177,14.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
3177,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,19.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3177,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,25.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3177,26.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3177,27.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3177,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,04.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3177,05.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3177,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,08.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
3177,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,10.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3177,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,12.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3177,13.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3177,14.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3177,15.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3177,16.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3177,17.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3177,18.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3177,19.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3177,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3177,21.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3177,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3177,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3177,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,27.07.1961,,,,,,,34.5,0,,,,,,,,,,,0,0,,,35.4,0,
3177,28.07.1961,,,,,,,26.1,0,,,,,,,,,,,0,0,,,26.9,0,
3177,29.07.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
3177,30.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
3177,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,01.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3177,02.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3177,03.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3177,04.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3177,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,06.08.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
3177,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3177,08.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3177,09.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
3177,10.08.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
3177,11.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3177,12.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3177,13.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3177,14.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3177,15.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
3177,16.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3177,17.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3177,18.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3177,19.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3177,20.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3177,21.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3177,22.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3177,23.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3177,24.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3177,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3177,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,05.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3177,06.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3177,07.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3177,08.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3177,09.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3177,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,12.09.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
3177,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3177,14.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3177,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,08.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
3177,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,17.10.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
3177,18.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3177,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,20.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3177,21.10.1961,,,,,,,36.7,0,,,,,,,,,,,0,0,,,37.7,0,
3177,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,23.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3177,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,25.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3177,26.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
3177,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,28.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
3177,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,01.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3177,02.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3177,03.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
3177,04.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3177,05.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3177,06.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3177,07.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
3177,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,09.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3177,10.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3177,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,13.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3177,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3177,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3177,17.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
