STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2149,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2149,02.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
2149,03.01.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
2149,04.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
2149,05.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2149,06.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2149,07.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
2149,08.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2149,09.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2149,10.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
2149,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,13.01.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.9,2,
2149,14.01.1961,,,,,,,3,2,,,,,,,,,,,5,2,,,3.6,2,
2149,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2149,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2149,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2149,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2149,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2149,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2149,21.01.1961,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.2,2,
2149,22.01.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
2149,23.01.1961,,,,,,,3.3,2,,,,,,,,,,,2,2,,,4.2,2,
2149,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
2149,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2149,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2149,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2149,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2149,29.01.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
2149,30.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2149,31.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2149,01.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2149,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2149,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2149,04.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
2149,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2149,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,07.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2149,08.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2149,09.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2149,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,11.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2149,12.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2149,13.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2149,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,18.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2149,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,28.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2149,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,02.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2149,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,12.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2149,13.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2149,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2149,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,19.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2149,20.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2149,21.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2149,22.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2149,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2149,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,29.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2149,30.03.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2149,31.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2149,01.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2149,02.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2149,03.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2149,04.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2149,05.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2149,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,07.04.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2149,08.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2149,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,14.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2149,15.04.1961,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.7,2,
2149,16.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2149,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,22.04.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
2149,23.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2149,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,26.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2149,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,28.04.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
2149,29.04.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
2149,30.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2149,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2149,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,04.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2149,05.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2149,06.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2149,07.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2149,08.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2149,09.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2149,10.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2149,11.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2149,12.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2149,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,15.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2149,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2149,17.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2149,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,19.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2149,20.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2149,21.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2149,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,26.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2149,27.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2149,28.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2149,29.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2149,30.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2149,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2149,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,05.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2149,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,07.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2149,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,09.06.1961,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
2149,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,11.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2149,12.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2149,13.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2149,14.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2149,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,18.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2149,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,27.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2149,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,04.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2149,05.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2149,06.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2149,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,08.07.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2149,09.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2149,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,12.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2149,13.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2149,14.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2149,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,16.07.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2149,17.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2149,18.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2149,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,20.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2149,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,27.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2149,28.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2149,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2149,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,02.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2149,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,04.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2149,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,06.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2149,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,10.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2149,11.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2149,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,13.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2149,14.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2149,15.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2149,16.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2149,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2149,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,19.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2149,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,21.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2149,22.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2149,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2149,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,05.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2149,06.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2149,07.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2149,08.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2149,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,13.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2149,14.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2149,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,07.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2149,08.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2149,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,17.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2149,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,21.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2149,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2149,24.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2149,25.10.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2149,26.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2149,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2149,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,02.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2149,03.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2149,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2149,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,06.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
2149,07.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2149,08.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2149,09.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2149,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,12.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2149,13.11.1961,,,,,,,35.7,2,,,,,,,,,,,0,2,,,37.9,2,
2149,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2149,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2149,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
