STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2443,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2443,02.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2443,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,05.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2443,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,07.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2443,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2443,09.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2443,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2443,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,13.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
2443,14.01.1961,,,,,,,6.9,2,,,,,,,,,,,3,2,,,7.8,2,
2443,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2443,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2443,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2443,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2443,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2443,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2443,21.01.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2443,22.01.1961,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3,2,
2443,23.01.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
2443,24.01.1961,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
2443,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2443,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2443,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2443,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2443,29.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2443,30.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2443,31.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2443,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2443,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2443,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2443,04.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2443,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2443,06.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2443,07.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2443,08.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2443,09.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2443,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,11.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2443,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2443,13.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2443,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,18.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2443,19.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2443,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,28.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2443,01.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2443,02.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2443,03.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2443,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,12.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2443,13.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2443,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,19.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2443,20.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2443,21.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2443,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2443,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2443,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,27.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2443,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,30.03.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2443,31.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2443,01.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2443,02.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2443,03.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2443,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2443,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,07.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2443,08.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2443,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,14.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2443,15.04.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
2443,16.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2443,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,18.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2443,19.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2443,20.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2443,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,22.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2443,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,26.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2443,27.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2443,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,29.04.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2443,30.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2443,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2443,02.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2443,03.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2443,04.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2443,05.05.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
2443,06.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2443,07.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2443,08.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2443,09.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2443,10.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2443,11.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2443,12.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2443,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,15.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2443,16.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2443,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,20.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2443,21.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2443,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,26.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2443,27.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2443,28.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2443,29.05.1961,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
2443,30.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2443,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2443,01.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2443,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,03.06.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2443,04.06.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
2443,05.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2443,06.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2443,07.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2443,08.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2443,09.06.1961,,,,,,,29.3,2,,,,,,,,,,,0,2,,,30.3,2,
2443,10.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2443,11.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2443,12.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2443,13.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2443,14.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2443,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,18.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2443,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,27.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2443,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,04.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2443,05.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2443,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,08.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2443,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,11.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2443,12.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2443,13.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2443,14.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2443,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,16.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2443,17.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2443,18.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2443,19.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2443,20.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,21.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2443,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,27.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2443,28.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2443,29.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2443,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,01.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2443,02.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2443,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2443,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,06.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2443,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2443,08.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2443,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,10.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2443,11.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2443,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,14.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2443,15.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2443,16.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2443,17.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2443,18.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2443,19.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2443,20.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2443,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,22.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2443,23.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2443,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,04.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2443,05.09.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2443,06.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2443,07.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2443,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2443,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2443,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,11.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2443,12.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2443,13.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2443,14.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2443,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,25.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2443,26.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2443,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,29.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2443,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,07.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2443,08.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2443,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,17.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2443,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,21.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2443,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,23.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2443,24.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2443,25.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2443,26.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2443,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2443,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,03.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2443,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,06.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2443,07.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2443,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2443,09.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2443,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,12.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2443,13.11.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
2443,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2443,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2443,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2443,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2443,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
