STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50245,01.01.1961,,,,,,,1,0,,,,,,,,,,,15,0,,,1.3,0,
50245,02.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50245,03.01.1961,,,,,,,1.1,0,,,,,,,,,,,15,0,,,1.5,0,
50245,04.01.1961,,,,,,,0.4,0,,,,,,,,,,,17,0,,,0.6,0,
50245,05.01.1961,,,,,,,1.2,0,,,,,,,,,,,15,0,,,1.5,0,
50245,06.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50245,07.01.1961,,,,,,,4.9,0,,,,,,,,,,,16,0,,,5.6,0,
50245,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,21,0,,,0.5,0,
50245,09.01.1961,,,,,,,1.3,0,,,,,,,,,,,21,0,,,1.7,0,
50245,10.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50245,11.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50245,12.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50245,13.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50245,14.01.1961,,,,,,,1.6,0,,,,,,,,,,,16,0,,,2.1,0,
50245,15.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50245,16.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50245,17.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50245,18.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50245,19.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50245,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,17,0,,,0.3,0,
50245,21.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50245,22.01.1961,,,,,,,2.5,0,,,,,,,,,,,17,0,,,3.2,0,
50245,23.01.1961,,,,,,,1.5,0,,,,,,,,,,,19,0,,,2,0,
50245,24.01.1961,,,,,,,0.9,0,,,,,,,,,,,21,0,,,1.2,0,
50245,25.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50245,26.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50245,27.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50245,28.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50245,29.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50245,30.01.1961,,,,,,,3.5,0,,,,,,,,,,,20,0,,,3.9,0,
50245,31.01.1961,,,,,,,6.2,0,,,,,,,,,,,7,0,,,6.8,0,
50245,01.02.1961,,,,,,,7,0,,,,,,,,,,,7,0,,,7.9,0,
50245,02.02.1961,,,,,,,4.3,0,,,,,,,,,,,11,0,,,5,0,
50245,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,16,0,,,0.2,0,
50245,04.02.1961,,,,,,,7.8,0,,,,,,,,,,,16,0,,,8.7,0,
50245,05.02.1961,,,,,,,0.6,0,,,,,,,,,,,24,0,,,0.8,0,
50245,06.02.1961,,,,,,,0.8,0,,,,,,,,,,,20,0,,,1.1,0,
50245,07.02.1961,,,,,,,2.6,0,,,,,,,,,,,16,0,,,3.1,0,
50245,08.02.1961,,,,,,,6.8,0,,,,,,,,,,,16,0,,,7.7,0,
50245,09.02.1961,,,,,,,7.6,0,,,,,,,,,,,13,0,,,8.2,0,
50245,10.02.1961,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
50245,11.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50245,12.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50245,13.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50245,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50245,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50245,28.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50245,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50245,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50245,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50245,13.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50245,14.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50245,15.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50245,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50245,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50245,20.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
50245,21.03.1961,,,,,,,4.5,0,,,,,,,,,,,10,0,,,5.2,0,
50245,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
50245,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
50245,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50245,28.03.1961,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
50245,29.03.1961,,,,,,,1.6,0,,,,,,,,,,,2,0,,,1.9,0,
50245,30.03.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50245,31.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50245,01.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50245,02.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50245,03.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50245,04.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50245,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,08.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50245,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50245,15.04.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50245,16.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50245,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.04.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50245,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50245,22.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50245,23.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,29.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50245,30.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50245,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50245,03.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50245,04.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50245,05.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50245,06.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
