STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3513,01.01.1961,-0.5,0,-2.2,0,-5,0,0.3,0,96,0,5.1,0,0.1,2,3,2,0.3,151,30,0,8.1,2,0.4,0,0.1
3513,02.01.1961,-1.5,0,-3,0,-4,0,18,0,93,0,4.5,0,0.4,2,5.2,2,0.3,162.6,32,0,15.8,2,21.5,0,0.2
3513,03.01.1961,1,0,-0.1,0,-3.5,0,17.5,0,97,0,6,0,0,2,6.7,2,0.3,148.2,30,0,17.5,2,19,0,0.1
3513,04.01.1961,-0.4,0,-1.1,0,-2.5,0,5.5,0,96,0,5.5,0,0.5,2,4.7,2,0.3,165.4,30,0,13.8,2,6.8,0,0.1
3513,05.01.1961,-0.6,0,-1.9,0,-3,0,2.3,0,93,0,5.1,0,0.4,2,5.6,2,0.3,166.9,32,0,13.6,2,3,0,0.2
3513,06.01.1961,-2,0,-3.1,0,-6,0,6.8,0,98,0,4.7,0,0.5,2,6.6,2,0.3,179.2,34,0,16.8,2,8.4,0,0.1
3513,07.01.1961,-1.5,0,-1.6,0,-3,0,5.4,0,97,0,5.2,0,0,2,6.3,2,0.3,154.1,40,0,15.3,2,6.7,0,0.1
3513,08.01.1961,-0.1,0,-1.4,0,-3.5,0,5.1,0,96,0,5.2,0,0,2,5.9,2,0.3,155.8,41,0,16.2,2,6.4,0,0.2
3513,09.01.1961,-0.4,0,-1.2,0,-2,0,5.3,0,98,0,5.6,0,0,2,4.9,2,0.3,157.6,45,0,13.4,2,6.6,0,0.1
3513,10.01.1961,-1,0,-2.3,0,-3.5,0,0,0,95,0,4.9,0,0,2,4.9,2,0.3,159.5,48,0,12.3,2,0,0,0.2
3513,11.01.1961,-1.3,0,-4.2,0,-7,0,0,0,97,0,4.7,0,0.1,2,3.5,2,0.3,167.1,48,0,9.9,2,0,0,0.1
3513,12.01.1961,-2.6,0,-7.6,0,-9.5,0,0,0,90,0,3.2,0,6.7,2,2.3,2,0.6,547,48,0,7,2,0,0,0
3513,13.01.1961,-3,0,-4.9,0,-9.5,0,1,0,85,0,3.5,0,1.7,2,2.5,2,0.3,279.6,48,0,6.8,2,1.3,0,0.2
3513,14.01.1961,-1.5,0,-2.2,0,-4.5,0,9.5,0,97,0,5.1,0,0,2,3.4,2,0.3,168,50,0,10.3,2,11.6,0,0.1
3513,15.01.1961,-2.3,0,-4.6,0,-5.5,0,0,0,94,0,4.1,0,1.8,2,5.6,2,0.4,274.9,60,0,13.1,2,0,0,0.1
3513,16.01.1961,-1.5,0,-8,0,-11,0,0,0,97,0,3.6,0,7,2,4.9,2,0.6,595.5,55,0,10.7,2,0,0,0
3513,17.01.1961,-4,0,-7.4,0,-12,0,0,0,93,0,3.3,0,5.5,2,4.8,2,0.5,513.5,50,0,11.1,2,0,0,0.1
3513,18.01.1961,-7.2,0,-10.7,0,-12.2,0,0,0,72,0,2,0,8.2,2,4.7,2,0.6,669.7,50,0,12.7,2,0,0,0.3
3513,19.01.1961,-5.5,0,-9,0,-12.4,0,0,0,73,0,2.3,0,8.2,2,4.5,2,0.6,677.8,50,0,11,2,0,0,0.3
3513,20.01.1961,-6,0,-8.2,0,-11.5,0,0.3,0,89,0,2.8,0,3.9,2,3.9,2,0.4,422.4,50,0,9.2,2,0.4,0,0.2
3513,21.01.1961,-1,0,-2,0,-7.5,0,0,0,97,0,5.1,0,0.1,2,3,2,0.3,186.1,50,0,8.1,2,0,0,0.1
3513,22.01.1961,-2.5,0,-3.2,0,-3.5,0,0,0,95,0,4.5,0,0.5,2,3,2,0.3,207.8,50,0,7.6,2,0,0,0.1
3513,23.01.1961,-1.5,0,-2.8,0,-4,0,0,0,93,0,4.7,0,0,2,2.1,2,0.3,192,50,0,5.6,2,0,0,0.2
3513,24.01.1961,-2.8,0,-7.4,0,-9.5,0,0.3,0,88,0,3.2,0,0,2,3.3,2,0.3,195.1,50,0,8.3,2,0.4,0,0.2
3513,25.01.1961,-9,0,-11.7,0,-12.5,0,0,0,90,0,2.3,0,0.3,2,5.4,2,0.2,204.8,50,0,11.1,2,0,0,0.2
3513,26.01.1961,-5,0,-10.8,0,-14,0,0,0,86,0,2.4,0,4.1,2,4.4,2,0.4,457.6,50,0,11.2,2,0,0,0.2
3513,27.01.1961,-6,0,-8.4,0,-11.5,0,0,0,87,0,2.9,0,4.4,2,3.9,2,0.5,490.4,50,0,11.9,2,0,0,0.2
3513,28.01.1961,-5.2,0,-7.3,0,-12.2,0,0,0,87,0,3.1,0,2.5,2,5.5,2,0.3,356.1,50,0,16.1,2,0,0,0.3
3513,29.01.1961,1,0,0.5,0,-5.8,0,4.8,0,90,0,5.6,0,0.6,2,7.6,2,0.4,245.7,50,0,20.1,2,5.5,0,0.4
3513,30.01.1961,2.5,0,1.5,0,-0.5,0,22.3,0,96,0,6.5,0,0,2,8.3,2,0.4,215.3,50,0,22,2,24,0,0.2
3513,31.01.1961,4.5,0,1.4,0,0.5,0,36.9,0,94,0,6.4,0,0.3,2,7.2,2,0.4,239.8,45,0,21.3,2,39.1,0,0.3
3513,01.02.1961,1,0,-0.8,0,-2,0,6.1,0,94,0,5.6,0,0,2,6.4,2,0.4,229.7,45,0,18.1,2,7.6,0,0.3
3513,02.02.1961,-1,0,-2.2,0,-3.5,0,6.7,0,94,0,4.8,0,0.1,2,4.9,2,0.4,233.5,46,0,13.6,2,8.3,0,0.2
3513,03.02.1961,-1,0,-3.4,0,-5.5,0,0.3,0,91,0,4.3,0,1.8,2,3.4,2,0.5,359.8,46,0,9.7,2,0.4,0,0.2
3513,04.02.1961,-2,0,-2.9,0,-4.5,0,15.7,0,95,0,4.5,0,0.2,2,6,2,0.3,241.5,46,0,17,2,18.9,0,0.2
3513,05.02.1961,-1.6,0,-4,0,-5,0,1.4,0,90,0,4.1,0,3.7,2,4.5,2,0.6,503.3,60,0,14.4,2,1.8,0,0.3
3513,06.02.1961,1.8,0,0.7,0,-4.5,0,4,0,96,0,6.1,0,0,2,5.9,2,0.4,242.2,58,0,18,2,4.7,0,0.2
3513,07.02.1961,1.6,0,-0.4,0,-1,0,6.4,0,95,0,5.6,0,0.2,2,7.1,2,0.4,276.5,55,0,20.2,2,7.2,0,0.3
3513,08.02.1961,0.6,0,0,0,-1.5,0,7.8,0,92,0,5.6,0,0.9,2,6,2,0.5,334.3,55,0,15.3,2,8.7,0,0.3
3513,09.02.1961,3.6,0,2.4,0,0.2,0,8,0,93,0,6.1,0,0,2,7.6,2,0.4,254.8,46,0,19.6,2,9,0,0.4
3513,10.02.1961,2.5,0,0.9,0,-0.2,0,0,0,85,0,5.6,0,1,2,6.5,2,0.5,336.9,43,0,17.1,2,0,0,0.6
3513,11.02.1961,2,0,1,0,-0.6,0,12.9,0,97,0,6.1,0,0.1,2,6.1,2,0.4,271.3,42,0,17.3,2,14.1,0,0.2
3513,12.02.1961,2.5,0,0.6,0,0,0,0,0,89,0,5.7,0,0.3,2,6.1,2,0.5,291.7,39,0,18.4,2,0,0,0.4
3513,13.02.1961,2.5,0,1.7,0,0,0,4.5,0,92,0,6.4,0,0,2,3.1,2,0.5,272.3,39,0,9,2,5.2,0,0.3
3513,14.02.1961,5.8,0,2.2,0,0.7,0,0,0,96,0,6.8,0,6.8,2,2.9,2,1.3,845.7,38,0,7,2,0,0,0.3
3513,15.02.1961,10.9,0,7.5,0,2.3,0,0,0,71,0,7.2,0,7.2,2,3.2,2,1.5,897.3,28,0,6.9,2,0,0,1.1
3513,16.02.1961,10,0,4.7,0,2,0,0,0,83,0,7.2,0,5.7,2,2.2,2,1.3,792.2,25,0,5.3,2,0,0,0.6
3513,17.02.1961,6,0,2.9,0,-0.8,0,0,0,83,0,6.3,0,8.4,2,2.7,2,1.5,1028.4,25,0,7.6,2,0,0,0.6
3513,18.02.1961,6.2,0,4.2,0,-1.5,0,0.8,0,77,0,6.1,0,4.7,2,4,2,1.1,727.4,24,0,9,2,1,0,0.9
3513,19.02.1961,5.4,0,2.1,0,-3,0,0,0,96,0,6.8,0,0.2,2,3.6,2,0.5,317.5,24,0,9.9,2,0,0,0.3
3513,20.02.1961,5.6,0,1.5,0,-0.2,0,0,0,89,0,6.3,0,5.1,2,2.6,2,1.1,763,20,0,7.7,2,0,0,0.5
3513,21.02.1961,1,0,-0.6,0,-1.8,0,0,0,94,0,5.6,0,1,2,3.6,2,0.6,397.4,20,0,9.7,2,0,0,0.3
3513,22.02.1961,7.8,0,2,0,-2.5,0,0,0,79,0,5.6,0,9.1,2,3.8,2,1.6,1125.2,20,0,9.9,2,0,0,0.8
3513,23.02.1961,4,0,0.3,0,-3.5,0,0,0,89,0,5.6,0,8,2,3.9,2,1.3,1022.3,15,0,9.7,2,0,0,0.5
3513,24.02.1961,8.5,0,3.4,0,-2,0,0,0,86,0,6.7,0,3.9,2,4.7,2,1,648.1,15,0,11.2,2,0,0,0.7
3513,25.02.1961,8.5,0,4.2,0,2,0,0,0,62,0,5.2,0,9.6,2,4.4,2,1.8,1181.5,10,0,11,2,0,0,1.4
3513,26.02.1961,8.6,0,3.9,0,-1,0,1,0,93,0,7.5,0,4.8,2,4.1,2,1.2,783.1,0,0,10,2,1.2,0,0.5
3513,27.02.1961,8,0,6.4,0,3,0,9.2,0,97,0,9.1,0,0.2,2,5.2,2,0.6,358.9,0,0,14.8,2,9.9,0,0.4
3513,28.02.1961,7.8,0,1.5,0,-0.6,0,6.1,0,96,0,6.9,0,0.1,2,6.6,2,0.6,355,0,0,19.8,2,6.9,0,0.3
3513,01.03.1961,7.5,0,0.3,0,-1.8,0,0.8,0,92,0,5.7,0,2.3,2,4,2,0.9,566.7,0,0,11.5,2,1.1,0,0.4
3513,02.03.1961,1.3,0,0.5,0,-1.5,0,2,0,92,0,5.7,0,1,2,4.5,2,0.6,450.8,0,0,13.5,2,2.4,0,0.4
3513,03.03.1961,3.3,0,1.3,0,-0.3,0,0,0,95,0,6.5,0,1.1,2,3.3,2,0.7,466.4,0,0,10.8,2,0,0,0.4
3513,04.03.1961,8.5,0,2.3,0,-2,0,0,0,82,0,5.9,0,9.1,2,1.8,2,1.8,1252.4,0,0,6.1,2,0,0,0.8
3513,05.03.1961,10.7,0,4.8,0,1,0,0,0,65,0,5.5,0,9.7,2,2.2,2,2,1323.3,0,0,5.3,2,0,0,1.3
3513,06.03.1961,11.2,0,6.4,0,2.3,0,0,0,69,0,6.7,0,8.3,2,2.2,2,1.9,1189.7,0,0,5.2,2,0,0,1.2
3513,07.03.1961,12,0,7.2,0,3.5,0,0,0,60,0,6.1,0,9.7,2,2.1,2,2.2,1339.6,0,0,5.6,2,0,0,1.5
3513,08.03.1961,13.2,0,7.7,0,3.5,0,0,0,62,0,6.3,0,9.9,2,2.4,2,2.3,1382.4,0,0,5,2,0,0,1.6
3513,09.03.1961,16.1,0,9.8,0,5,0,0,0,38,0,4.5,0,10.4,2,2.2,2,2.5,1425.6,0,0,5.8,2,0,0,2.1
3513,10.03.1961,13,0,8.3,0,4.7,0,0,0,63,0,6.9,0,9.6,2,3.6,2,2.3,1378.4,0,0,10,2,0,0,1.8
3513,11.03.1961,7.5,0,5.2,0,3.6,0,0,0,81,0,7.1,0,0.5,2,3.8,2,0.8,435.2,0,0,9.6,2,0,0,0.8
3513,12.03.1961,9.6,0,5.8,0,1.5,0,1.8,0,79,0,7.2,0,5.1,2,5.9,2,1.5,943,0,0,15.6,2,2.1,0,1.2
3513,13.03.1961,6.5,0,5.9,0,4.8,0,3.2,0,97,0,8.9,0,0,2,5.8,2,0.7,415.8,0,0,14.5,2,3.6,0,0.4
3513,14.03.1961,6.5,0,5.1,0,4.5,0,0.4,0,92,0,8.3,0,0,2,5,2,0.7,421.3,0,0,10.9,2,0.6,0,0.6
3513,15.03.1961,8.2,0,5.4,0,4.2,0,0,0,96,0,8.5,0,0.9,2,4,2,0.9,521.1,0,0,9.3,2,0,0,0.5
3513,16.03.1961,14.3,0,8.9,0,4.5,0,0,0,66,0,7.5,0,8.7,2,3.9,2,2.2,1328.1,0,0,10.7,2,0,0,1.9
3513,17.03.1961,14.5,0,9.6,0,4.5,0,0,0,55,0,6.5,0,10.5,2,4.2,2,2.6,1562.6,0,0,12.9,2,0,0,2.5
3513,18.03.1961,10.7,0,2.9,0,0,0,0,0,84,0,6.8,0,1,2,5.1,2,0.9,507.7,0,0,14.7,2,0,0,0.8
3513,19.03.1961,1.8,0,-1,0,-2,0,2.7,0,84,0,4.8,0,4.1,2,5.1,2,1.2,889.9,0,0,14.6,2,3.4,0,0.8
3513,20.03.1961,-0.8,0,-2.8,0,-6.4,0,11.6,0,83,0,4.1,0,2.8,2,6.6,2,0.9,768.5,1,0,22,2,14.1,0,0.7
3513,21.03.1961,-0.4,0,-2.6,0,-4,0,6.4,0,95,0,4.8,0,2.9,2,7,2,0.9,776.1,10,0,19.4,2,7.9,0,0.4
3513,22.03.1961,-0.3,0,-2.7,0,-7,0,0.5,0,88,0,4.4,0,5.9,2,5.3,2,1.2,1079.4,15,0,12.1,2,0.7,0,0.7
3513,23.03.1961,2.8,0,1.8,0,-2,0,0,0,90,0,6.3,0,0.1,2,5.2,2,0.7,482.6,0,0,12.3,2,0,0,0.6
3513,24.03.1961,6,0,3.5,0,1,0,0,0,84,0,6.5,0,1.5,2,4.3,2,1,643.5,0,0,11.1,2,0,0,0.9
3513,25.03.1961,6,0,3.6,0,0.5,0,0,0,78,0,6.1,0,0.1,2,3.1,2,0.8,482.8,0,0,7.9,2,0,0,0.9
3513,26.03.1961,8.4,0,4.2,0,0.3,0,0.3,0,81,0,6.7,0,6.3,2,5.6,2,1.8,1195,0,0,15.6,2,0.4,0,1.2
3513,27.03.1961,4.2,0,-0.9,0,-2.8,0,1.2,0,82,0,4.9,0,4.7,2,6.7,2,1.4,1024.1,0,0,17,2,1.6,0,0.9
3513,28.03.1961,1,0,-1.1,0,-5.5,0,0,0,80,0,4.4,0,1.9,2,7.4,2,0.9,703.7,0,0,18.1,2,0,0,0.9
3513,29.03.1961,1.4,0,0.5,0,-2,0,5.2,0,89,0,5.6,0,0,2,6.8,2,0.7,505.1,0,0,15.8,2,6,0,0.6
3513,30.03.1961,5.5,0,4.2,0,0.8,0,27.9,0,98,0,7.9,0,0,2,7.8,2,0.8,510.6,0,0,19.2,2,29,0,0.4
3513,31.03.1961,5.5,0,2,0,0.4,0,0.8,0,92,0,6.7,0,0.7,2,5.4,2,0.9,585.3,0,0,16.5,2,1.1,0,0.6
3513,01.04.1961,6.2,0,4.3,0,-0.4,0,4.7,0,95,0,7.7,0,0.3,2,6,2,0.8,544.8,0,0,18,2,5.2,0,0.5
3513,02.04.1961,7.2,0,5,0,2,0,21.2,0,96,0,8.5,0,0.2,2,4.4,2,0.9,550.4,0,0,13.9,2,22.1,0,0.6
3513,03.04.1961,5.5,0,4.5,0,2,0,13.5,0,92,0,7.7,0,1.3,2,5.1,2,1.1,684.8,0,0,16.7,2,14.3,0,0.7
3513,04.04.1961,7.4,0,6.6,0,4.5,0,1.4,0,96,0,9.2,0,0,2,4.1,2,0.9,538.1,0,0,12.9,2,1.7,0,0.6
3513,05.04.1961,16.5,0,11.4,0,5.8,0,3.8,0,75,0,9.9,0,4.6,2,4.7,2,2,1098.8,0,0,15.2,2,4.3,0,2
3513,06.04.1961,18.8,0,14,0,8.2,0,0,0,59,0,9.2,0,9.3,2,4.2,2,3,1664.7,0,0,12.4,2,0,0,3.1
3513,07.04.1961,18,0,13.6,0,10,0,4.8,0,65,0,10,0,6.9,2,4.5,2,2.5,1353.2,0,0,15,2,5.3,0,2.7
3513,08.04.1961,13.4,0,5.4,0,2.5,0,0,0,96,0,9.2,0,1.8,2,3.9,2,1.3,751.4,0,0,14,2,0,0,0.7
3513,09.04.1961,7,0,2.6,0,1,0,0,0,88,0,6.7,0,8.7,2,3.1,2,2.3,1575.6,0,0,7.9,2,0,0,1.2
3513,10.04.1961,11.3,0,6.8,0,0.5,0,1.4,0,83,0,8.4,0,5.2,2,2.9,2,1.9,1210.7,0,0,7.9,2,1.7,0,1.4
3513,11.04.1961,12.1,0,9,0,5.6,0,0.3,0,87,0,10.3,0,3.3,2,2.1,2,1.7,1000.3,0,0,5.8,2,0.5,0,1.3
3513,12.04.1961,15,0,9.8,0,6.5,0,0,0,74,0,8.9,0,7.6,2,2.6,2,2.7,1543.4,0,0,6.8,2,0,0,2
3513,13.04.1961,16.5,0,11.5,0,6.7,0,0,0,80,0,10.8,0,10.2,2,2.8,2,3.2,1833.9,0,0,7.7,2,0,0,2.3
3513,14.04.1961,18,0,11,0,9.3,0,0.5,0,76,0,10.3,0,9.4,2,3.5,2,3.2,1745.8,0,0,11.7,2,0.7,0,2.3
3513,15.04.1961,10,0,8.4,0,7.1,0,7.1,0,96,0,10.8,0,1.3,2,3.3,2,1.3,756.7,0,0,8,2,7.7,0,0.8
3513,16.04.1961,11.1,0,7.3,0,5.5,0,0,0,87,0,8.9,0,1.6,2,3,2,1.4,799.6,0,0,9.1,2,0,0,1.1
3513,17.04.1961,13.6,0,8.8,0,5,0,0,0,75,0,8.4,0,3.1,2,2,2,1.8,1016.6,0,0,6.6,2,0,0,1.5
3513,18.04.1961,9.5,0,7.9,0,6.5,0,3.6,0,93,0,10,0,0.5,2,2.4,2,1.2,661.5,0,0,7.6,2,4.1,0,0.9
3513,19.04.1961,9,0,6.6,0,5,0,4.1,0,94,0,8.9,0,0,2,2.8,2,1.1,616.6,0,0,5.8,2,4.6,0,0.8
3513,20.04.1961,16.7,0,8.6,0,5.5,0,2,0,90,0,10.3,0,2,2,2.6,2,1.6,860.1,0,0,8.1,2,2.4,0,1.1
3513,21.04.1961,13.5,0,9.1,0,6.5,0,0,0,88,0,9.9,0,4.1,2,3,2,2,1155.6,0,0,7.6,2,0,0,1.4
3513,22.04.1961,17,0,11.2,0,6.7,0,4.3,0,81,0,10.9,0,8.6,2,3.7,2,3,1718.4,0,0,9,2,4.8,0,2.2
3513,23.04.1961,14.2,0,9.4,0,7.2,0,0,0,91,0,11.1,0,3,2,3.8,2,1.8,991.2,0,0,9.4,2,0,0,1.2
3513,24.04.1961,11,0,9,0,6.5,0,0,0,92,0,10.5,0,0.7,2,3.1,2,1.3,742.6,0,0,8.1,2,0,0,1
3513,25.04.1961,13.6,0,9.2,0,7.6,0,0,0,87,0,10.1,0,3.8,2,2.7,2,2,1156,0,0,7.9,2,0,0,1.5
3513,26.04.1961,16.2,0,9.7,0,5.2,0,7.6,0,76,0,9.1,0,7.7,2,3.4,2,2.9,1674.3,0,0,10,2,8.2,0,2.2
3513,27.04.1961,9.4,0,6.6,0,5.5,0,1.5,0,91,0,8.9,0,1.5,2,4.2,2,1.4,847.3,0,0,11.1,2,1.8,0,1
3513,28.04.1961,11.6,0,7,0,3.5,0,0,0,82,0,8.1,0,3.6,2,2.3,2,1.8,1122.8,0,0,5.8,2,0,0,1.4
3513,29.04.1961,10,0,7.2,0,5.5,0,27.5,0,96,0,9.7,0,0.8,2,3.2,2,1.3,767,0,0,8.9,2,28.5,0,0.9
3513,30.04.1961,7.8,0,6.8,0,5.6,0,0.2,0,97,0,9.5,0,0,2,2.7,2,1.1,668.1,0,0,6.2,2,0.4,0,0.8
3513,01.05.1961,9.7,0,7.5,0,6.1,0,2.5,0,97,0,10.1,0,0.1,2,3.1,2,1.2,698.4,0,0,7.9,2,2.9,0,0.8
3513,02.05.1961,10,0,8,0,5.5,0,3.3,0,97,0,10.4,0,0.7,2,4.1,2,1.4,806.9,0,0,11.8,2,3.7,0,0.9
3513,03.05.1961,12.5,0,7.1,0,5.1,0,0.2,0,82,0,8.4,0,6.9,2,4.2,2,2.6,1581.7,0,0,13.3,2,0.4,0,1.8
3513,04.05.1961,13.2,0,9,0,5.1,0,4.8,0,95,0,11.1,0,1.6,2,3.1,2,1.6,907.6,0,0,9.5,2,5.3,0,1.1
3513,05.05.1961,16.3,0,13.2,0,8.8,0,30.9,0,94,0,14.1,0,2.5,2,4.1,2,1.9,1017.2,0,0,13,2,31.9,0,1.4
3513,06.05.1961,14.6,0,9.5,0,7.7,0,4.3,0,92,0,11.2,0,2.9,2,3.3,2,1.9,1061.4,0,0,10.4,2,4.8,0,1.3
3513,07.05.1961,9,0,6.8,0,5.6,0,7.9,0,96,0,9.7,0,1.8,2,5.9,2,1.5,921.2,0,0,18.8,2,8.5,0,0.9
3513,08.05.1961,8.5,0,4.6,0,3.5,0,7.1,0,91,0,7.9,0,5.3,2,6.7,2,2.1,1374.9,0,0,19.2,2,7.7,0,1.2
3513,09.05.1961,5.4,0,3.4,0,2.2,0,14,0,95,0,7.3,0,1.8,2,7.2,2,1.4,916.7,0,0,19.9,2,14.8,0,0.7
3513,10.05.1961,5.5,0,3.2,0,2.2,0,6.2,0,95,0,7.5,0,2,2,6,2,1.4,974,0,0,16.8,2,6.8,0,0.8
3513,11.05.1961,5.8,0,3.2,0,0.5,0,6.3,0,93,0,7.2,0,3.9,2,4.9,2,1.7,1204.3,0,0,13.4,2,6.9,0,1
3513,12.05.1961,4.6,0,4.1,0,2.5,0,15.4,0,95,0,7.7,0,0,2,3.7,2,1.1,715.9,0,0,10.9,2,16.2,0,0.7
3513,13.05.1961,12,0,7.8,0,4.5,0,0,0,79,0,8.3,0,6.4,2,3.7,2,2.6,1600.6,0,0,10.6,2,0,0,2
3513,14.05.1961,11.6,0,6.2,0,4.2,0,0,0,73,0,7.1,0,8.3,2,3.7,2,3,1846.6,0,0,11.4,2,0,0,2.2
3513,15.05.1961,10.4,0,5.8,0,1.8,0,0,0,81,0,7.7,0,7.1,2,2.8,2,2.6,1664.4,0,0,9.4,2,0,0,1.8
3513,16.05.1961,9,0,5.5,0,3.2,0,2.5,0,91,0,8.3,0,3.5,2,3.3,2,1.9,1212.9,0,0,9.5,2,2.9,0,1.3
3513,17.05.1961,9.1,0,5.6,0,3.6,0,0,0,87,0,8,0,2.3,2,3.5,2,1.6,1028.7,0,0,8.6,2,0,0,1.2
3513,18.05.1961,10,0,6.6,0,4,0,0,0,81,0,7.9,0,5.6,2,3.1,2,2.4,1490.4,0,0,7.1,2,0,0,1.8
3513,19.05.1961,11.4,0,7.9,0,4,0,0,0,73,0,7.9,0,2.8,2,2.4,2,1.9,1130.3,0,0,7.3,2,0,0,1.8
3513,20.05.1961,8,0,5.4,0,3.5,0,6,0,94,0,8.5,0,1.6,2,2.9,2,1.5,944.7,0,0,9.7,2,6.6,0,1
3513,21.05.1961,8,0,5.2,0,2,0,1.2,0,92,0,8.1,0,2.6,2,2.2,2,1.6,1069.7,0,0,6.8,2,1.5,0,1.2
3513,22.05.1961,11.5,0,7.4,0,4.4,0,0,0,91,0,9.5,0,5.1,2,3.7,2,2.3,1439.1,0,0,8.6,2,0,0,1.5
3513,23.05.1961,14.1,0,10,0,6.2,0,0,0,70,0,8.5,0,8.3,2,2.2,2,3.1,1850.1,0,0,6.2,2,0,0,2.6
3513,24.05.1961,15.8,0,10.1,0,5,0,0,0,71,0,8.7,0,11,2,2.7,2,3.8,2248.6,0,0,6.6,2,0,0,3
3513,25.05.1961,18.7,0,13.4,0,7,0,0,0,59,0,8.9,0,10.9,2,2,2,4,2253.1,0,0,5.7,2,0,0,3.5
3513,26.05.1961,17.4,0,12.3,0,9.5,0,11.1,0,84,0,12.3,0,2.4,2,2.9,2,2,1085.2,0,0,10.3,2,11.8,0,1.8
3513,27.05.1961,10.8,0,1.9,0,0.4,0,7.5,0,98,0,7.2,0,0,2,4.6,2,1.2,760.4,0,0,11.1,2,8.4,0,0.6
3513,28.05.1961,4.3,0,2.7,0,0.3,0,6.5,0,96,0,7.1,0,0.4,2,2.7,2,1.2,803.7,0,0,6.6,2,7.4,0,0.8
3513,29.05.1961,3.2,0,0.9,0,0,0,8.9,0,96,0,6.3,0,0,2,4,2,1.1,765,0,0,9.3,2,9.9,0,0.6
3513,30.05.1961,4.1,0,3.4,0,1,0,4.1,0,97,0,7.5,0,0,2,3.7,2,1.1,767.1,0,0,8.9,2,4.6,0,0.7
3513,31.05.1961,13.5,0,8.1,0,3.5,0,4.1,0,84,0,8.9,0,5.6,2,3.4,2,2.5,1536.8,0,0,9.2,2,4.6,0,1.9
3513,01.06.1961,20.1,0,14.9,0,8,0,4.7,0,75,0,12.9,0,6.4,2,3.5,2,3.1,1676.7,0,0,12.6,2,5.2,0,2.9
3513,02.06.1961,12.9,0,7.9,0,7.5,0,2.5,0,98,0,10.5,0,2.3,2,5.2,2,1.9,1116.3,0,0,13.5,2,2.9,0,1
3513,03.06.1961,10.7,0,8.9,0,7,0,6.7,0,97,0,11.1,0,0.5,2,3.8,2,1.5,843.4,0,0,9.8,2,7.3,0,1
3513,04.06.1961,15,0,11.5,0,8.1,0,5.4,0,99,0,13.5,0,0.6,2,3.1,2,1.6,845.2,0,0,8.1,2,5.9,0,1
3513,05.06.1961,17.8,0,12.9,0,11.6,0,13.1,0,94,0,14.4,0,2.4,2,1.9,2,2.1,1080.9,0,0,7.1,2,13.8,0,1.6
3513,06.06.1961,17.5,0,13.3,0,11.6,0,3.4,0,97,0,14.8,0,2.5,2,1.5,2,2.1,1082.6,0,0,5.5,2,3.8,0,1.5
3513,07.06.1961,18.5,0,14,0,12,0,0,0,92,0,15.1,0,2.6,2,2.7,2,2.1,1098,0,0,8.9,2,0,0,1.6
3513,08.06.1961,18.5,0,13.1,0,10.9,0,0,0,85,0,12.8,0,4.4,2,2.6,2,2.6,1375.4,0,0,7.1,2,0,0,2.1
3513,09.06.1961,19.3,0,13,0,9.4,0,24.8,0,89,0,14,0,5.8,2,3,2,3,1611.6,0,0,9.8,2,25.7,0,2.2
3513,10.06.1961,10.6,0,7.5,0,5.2,0,2.1,0,96,0,10,0,0,2,3.5,2,1.3,784.4,0,0,10.2,2,2.5,0,0.9
3513,11.06.1961,14.8,0,10.6,0,7.4,0,3.7,0,84,0,10.9,0,1,2,2.4,2,1.7,909.8,0,0,9.2,2,4.2,0,1.5
3513,12.06.1961,14.1,0,8.6,0,6.9,0,6,0,93,0,10.8,0,4.5,2,4,2,2.5,1422.4,0,0,13.4,2,6.6,0,1.5
3513,13.06.1961,12.3,0,9.2,0,6,0,22.2,0,98,0,11.5,0,1.1,2,5.3,2,1.6,925.5,0,0,16.7,2,23.1,0,0.9
3513,14.06.1961,10.7,0,8.2,0,7.5,0,2.8,0,95,0,10.5,0,0.4,2,4.4,2,1.5,857.1,0,0,12.1,2,3.2,0,1
3513,15.06.1961,15.5,0,10.2,0,5.5,0,0,0,78,0,9.7,0,10.4,2,2.4,2,3.8,2241.8,0,0,6.5,2,0,0,2.9
3513,16.06.1961,16.2,0,12,0,5.5,0,0,0,71,0,10.1,0,11,2,2.2,2,4,2353.5,0,0,6.6,2,0,0,3.3
3513,17.06.1961,19.9,0,15.4,0,8.5,0,0,0,59,0,10.5,0,12.5,2,2,2,4.5,2492.8,0,0,5.8,2,0,0,4.1
3513,18.06.1961,21.8,0,17.6,0,12.1,0,1.2,0,70,0,14,0,13.6,2,4.2,2,5.1,2673.5,0,0,11.9,2,1.5,0,4.5
3513,19.06.1961,17.1,0,11.8,0,10.5,0,0,0,83,0,11.9,0,5.5,2,3.2,2,2.9,1552,0,0,9.6,2,0,0,2.2
3513,20.06.1961,17.3,0,11.9,0,7.3,0,0,0,76,0,10.7,0,10.5,2,2.4,2,4,2244.8,0,0,6.2,2,0,0,3.1
3513,21.06.1961,16.6,0,12.8,0,9.6,0,0,0,67,0,10.4,0,11.7,2,3.2,2,4.2,2369.6,0,0,8.8,2,0,0,3.6
