STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50053,01.01.1961,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
50053,02.01.1961,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
50053,03.01.1961,,,,,,,1.5,0,,,,,,,,,,,6,0,,,1.9,0,
50053,04.01.1961,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.6,0,
50053,05.01.1961,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
50053,06.01.1961,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
50053,07.01.1961,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.8,0,
50053,08.01.1961,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.3,0,
50053,09.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50053,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,11.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50053,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,14.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
50053,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50053,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50053,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50053,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50053,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50053,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50053,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,22.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50053,23.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
50053,24.01.1961,,,,,,,3,0,,,,,,,,,,,4,0,,,3.8,0,
50053,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50053,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50053,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50053,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50053,29.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50053,30.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,31.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50053,01.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50053,02.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
50053,03.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
50053,04.02.1961,,,,,,,7.5,0,,,,,,,,,,,6,0,,,8.4,0,
50053,05.02.1961,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
50053,06.02.1961,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.2,0,
50053,07.02.1961,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
50053,08.02.1961,,,,,,,8.6,0,,,,,,,,,,,5,0,,,9.6,0,
50053,09.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50053,10.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50053,11.02.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50053,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,18.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50053,19.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50053,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,27.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50053,28.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50053,01.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50053,02.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50053,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50053,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,12.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50053,13.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50053,14.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50053,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,18.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50053,19.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50053,20.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50053,21.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50053,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50053,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50053,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,27.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50053,28.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
50053,29.03.1961,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.6,0,
50053,30.03.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
50053,31.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50053,01.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50053,02.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50053,03.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,04.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50053,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,08.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50053,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,14.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50053,15.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50053,16.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50053,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,24.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50053,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50053,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50053,29.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50053,30.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50053,01.05.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,02.05.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,03.05.1961,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
50053,04.05.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,05.05.1961,,,,,,,11.5,1,,,,,,,,,,,0,1,,,12.2,1,
50053,06.05.1961,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
50053,07.05.1961,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
50053,08.05.1961,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.4,1,
50053,09.05.1961,,,,,,,11.6,1,,,,,,,,,,,0,1,,,12.3,1,
50053,10.05.1961,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
50053,11.05.1961,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.1,1,
50053,12.05.1961,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
50053,13.05.1961,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
50053,14.05.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,15.05.1961,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
50053,16.05.1961,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
50053,17.05.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,18.05.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,19.05.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,20.05.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,21.05.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,22.05.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,23.05.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,24.05.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,25.05.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,26.05.1961,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
50053,27.05.1961,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
50053,28.05.1961,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
50053,29.05.1961,,,,,,,18.7,1,,,,,,,,,,,0,1,,,19.6,1,
50053,30.05.1961,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
50053,31.05.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,01.06.1961,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
50053,02.06.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,03.06.1961,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
50053,04.06.1961,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
50053,05.06.1961,,,,,,,8.8,1,,,,,,,,,,,0,1,,,9.4,1,
50053,06.06.1961,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
50053,07.06.1961,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
50053,08.06.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,09.06.1961,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
50053,10.06.1961,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
50053,11.06.1961,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
