STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5089,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5089,02.01.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
5089,03.01.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
5089,04.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5089,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5089,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,07.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5089,08.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5089,09.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5089,10.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5089,11.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
5089,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,13.01.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
5089,14.01.1961,,,,,,,7.9,2,,,,,,,,,,,2,2,,,8.9,2,
5089,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5089,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5089,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5089,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5089,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5089,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5089,21.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5089,22.01.1961,,,,,,,6.5,2,,,,,,,,,,,3,2,,,8,2,
5089,23.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5089,24.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5089,25.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5089,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5089,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5089,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5089,29.01.1961,,,,,,,4.5,2,,,,,,,,,,,5,2,,,5,2,
5089,30.01.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,5.9,2,
5089,31.01.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5089,01.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5089,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5089,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5089,04.02.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
5089,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5089,06.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5089,07.02.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.1,2,
5089,08.02.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
5089,09.02.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
5089,10.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5089,11.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5089,12.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5089,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,27.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5089,28.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5089,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,02.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5089,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5089,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,12.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5089,13.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5089,14.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5089,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,19.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5089,20.03.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
5089,21.03.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
5089,22.03.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
5089,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5089,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,26.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5089,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5089,28.03.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
5089,29.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5089,30.03.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
5089,31.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5089,01.04.1961,,,,,,,8.4,2,,,,,,,,,,,1,2,,,9,2,
5089,02.04.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5089,03.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5089,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5089,05.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5089,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,07.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5089,08.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5089,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,15.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5089,16.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5089,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,27.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5089,28.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5089,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,01.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5089,02.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5089,03.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5089,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,05.05.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
5089,06.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5089,07.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5089,08.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5089,09.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5089,10.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5089,11.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5089,12.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5089,13.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5089,14.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5089,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,16.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5089,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,26.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5089,27.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5089,28.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5089,29.05.1961,,,,,,,28.8,2,,,,,,,,,,,0,2,,,29.8,2,
5089,30.05.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
5089,31.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5089,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,04.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5089,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,10.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5089,11.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5089,12.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5089,13.06.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5089,14.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5089,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5089,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,27.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5089,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,04.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5089,05.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5089,06.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5089,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,08.07.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5089,09.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5089,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,13.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5089,14.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5089,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,16.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5089,17.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5089,18.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5089,19.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5089,20.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5089,21.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5089,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5089,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,27.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5089,28.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5089,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5089,30.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5089,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,02.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5089,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5089,04.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5089,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,06.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5089,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,10.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5089,11.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5089,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,14.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5089,15.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5089,16.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5089,17.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5089,18.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5089,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,20.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5089,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,22.08.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5089,23.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5089,24.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5089,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,05.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5089,06.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5089,07.09.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5089,08.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5089,09.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5089,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,12.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5089,13.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5089,14.09.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5089,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,08.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5089,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,17.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5089,18.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5089,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,20.10.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5089,21.10.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5089,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,23.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5089,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,25.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5089,26.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5089,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,28.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5089,29.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5089,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,01.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5089,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,06.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5089,07.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5089,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,09.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5089,10.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5089,11.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5089,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,13.11.1961,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.5,2,
5089,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5089,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,16.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5089,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5089,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
