STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
775,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
775,02.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
775,03.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
775,04.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
775,05.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
775,06.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
775,07.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
775,08.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
775,09.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
775,10.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
775,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
775,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,13.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
775,14.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
775,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,21.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
775,22.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
775,23.01.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.9,2,
775,24.01.1961,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
775,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
775,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
775,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
775,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
775,29.01.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
775,30.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
775,31.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
775,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
775,02.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
775,03.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
775,04.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
775,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
775,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
775,07.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
775,08.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
775,09.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
775,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,11.02.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
775,12.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
775,13.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
775,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,18.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
775,19.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
775,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,27.02.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
775,28.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
775,01.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
775,02.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
775,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
775,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,10.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
775,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,12.03.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
775,13.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
775,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
775,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,18.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
775,19.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
775,20.03.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
775,21.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
775,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
775,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
775,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,26.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
775,27.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
775,28.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
775,29.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
775,30.03.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
775,31.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
775,01.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
775,02.04.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
775,03.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
775,04.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
775,05.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
775,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,07.04.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
775,08.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
775,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,10.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
775,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,14.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
775,15.04.1961,,,,,,,30.6,2,,,,,,,,,,,0,2,,,31.6,2,
775,16.04.1961,,,,,,,26,2,,,,,,,,,,,0,2,,,27,2,
775,17.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
775,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,20.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
775,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,22.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
775,23.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
775,24.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
775,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,26.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
775,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,28.04.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
775,29.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
775,30.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
775,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
775,02.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
775,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
775,04.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
775,05.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
775,06.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
775,07.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
775,08.05.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
775,09.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
775,10.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
775,11.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
775,12.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
775,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,14.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
775,15.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
775,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
775,17.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
775,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,19.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
775,20.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
775,21.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
775,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,26.05.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
775,27.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
775,28.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
775,29.05.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
775,30.05.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
775,31.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
775,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,05.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
775,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,07.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
775,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,09.06.1961,,,,,,,30.7,2,,,,,,,,,,,0,2,,,31.7,2,
775,10.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
775,11.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
775,12.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
775,13.06.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
775,14.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
775,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,18.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
775,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,26.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
775,27.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
775,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,04.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
775,05.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
775,06.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
775,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,08.07.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
775,09.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
775,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,11.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
775,12.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
775,13.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
775,14.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
775,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,16.07.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
775,17.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
775,18.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
775,19.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
775,20.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
775,21.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
775,22.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
775,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,27.07.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
775,28.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
775,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
775,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,02.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
775,03.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
775,04.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
775,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,06.08.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
775,07.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
775,08.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
775,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,10.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
775,11.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
775,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,13.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
775,14.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
775,15.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
775,16.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
775,17.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
775,18.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
775,19.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
775,20.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
775,21.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
775,22.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
775,23.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
775,24.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
775,25.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
775,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,05.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
775,06.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
775,07.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
775,08.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
775,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
775,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,11.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
775,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,13.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
775,14.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
775,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,30.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
775,01.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
775,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,07.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
775,08.10.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
775,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,16.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
775,17.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
775,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,21.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
775,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,23.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
775,24.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
775,25.10.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
775,26.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
775,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,31.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
775,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,03.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
775,04.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
775,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,06.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
775,07.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
775,08.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
775,09.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
775,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,12.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
775,13.11.1961,,,,,,,39.1,2,,,,,,,,,,,0,2,,,41.4,2,
775,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
775,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
775,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
775,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
775,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
775,23.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
775,24.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
775,25.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
