STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2931,01.01.1961,3.9,0,1.4,0,-0.1,0,0,0,90,0,6.1,0,4.3,0,,,0.5,334.4,0,0,,,0,0,
2931,02.01.1961,3.8,0,2,0,-1.3,0,6.4,0,82,0,5.7,0,3.3,0,,,0.5,289.4,0,0,,,7.2,0,
2931,03.01.1961,8.1,0,5.1,0,1.9,0,0.3,0,80,0,7.3,0,0,0,,,0.3,133.5,0,0,,,0.4,0,
2931,04.01.1961,6.2,0,3.2,0,0.9,0,0,0,82,0,6.3,0,2,0,,,0.4,231.6,0,0,,,0,0,
2931,05.01.1961,4.1,0,2.8,0,1.6,0,0.3,0,82,0,6.3,0,0.4,0,,,0.3,155.8,0,0,,,0.5,0,
2931,06.01.1961,4.4,0,2.4,0,1,0,0,0,70,0,5.1,0,0,0,,,0.3,137.9,0,0,,,0,0,
2931,07.01.1961,3.7,0,2,0,0.7,0,0.7,0,89,0,6.4,0,0,0,,,0.3,139.5,0,0,,,1,0,
2931,08.01.1961,4.2,0,2.8,0,0.9,0,0.3,0,84,0,6.1,0,0,0,,,0.3,141.3,0,0,,,0.5,0,
2931,09.01.1961,5.2,0,2.8,0,1.8,0,1.2,0,89,0,6.8,0,0,0,,,0.3,143.1,0,0,,,1.5,0,
2931,10.01.1961,4.7,1,3.2,1,0.5,1,1.8,0,79,1,6,1,0.4,1,,,0.3,165.5,0,0,,,2.1,0,
2931,11.01.1961,4,1,0.8,1,-0.4,1,1.7,0,89,1,5.9,1,0.1,1,,,0.3,147.1,0,0,,,2.1,0,
2931,12.01.1961,0.3,1,-2.5,1,-4.1,1,0,0,88,1,4.5,1,4.3,1,,,0.5,374.1,0,0,,,0,0,
2931,13.01.1961,1.9,1,0.3,1,-4.8,1,6.4,0,74,1,4.4,1,0.1,1,,,0.3,156.7,0,0,,,7.2,0,
2931,14.01.1961,1.8,1,0.6,1,-0.2,1,6.9,0,97,1,6.2,1,0,1,,,0.3,153.7,1,0,,,7.8,0,
2931,15.01.1961,0.9,1,-1.8,1,-2.8,1,0,0,93,1,5.1,1,0.1,1,,,0.3,161.5,2,0,,,0,0,
2931,16.01.1961,-1.3,1,-3.1,1,-5.8,1,0,0,95,1,4.4,1,0,1,,,0.3,164,2,0,,,0,0,
2931,17.01.1961,0.1,1,-3.9,1,-6.5,1,0,0,88,1,4.4,1,5.6,1,,,0.6,466,2,0,,,0,0,
2931,18.01.1961,-5.6,0,-9.1,0,-11.5,0,0,0,76,0,2.4,0,7.4,0,,,0.5,579,2,0,,,0,0,
2931,19.01.1961,-5.1,0,-9,0,-13.8,0,0,0,77,0,2.4,0,6.2,0,,,0.5,518.7,2,0,,,0,0,
2931,20.01.1961,0.3,0,-4.1,0,-12.1,0,0,0,67,0,2.9,0,6.2,0,,,0.6,526,2,0,,,0,0,
2931,21.01.1961,1.6,0,0.1,0,-2.8,0,1.4,0,88,0,5.5,0,0,0,,,0.3,172.3,2,0,,,1.8,0,
2931,22.01.1961,3.1,0,2,0,-0.1,0,1.5,0,86,0,6,0,0,0,,,0.3,175.3,2,0,,,1.9,0,
2931,23.01.1961,2.3,0,-2,0,-4.3,0,0.2,0,96,0,5.3,0,0,0,,,0.3,178.3,1,0,,,0.3,0,
2931,24.01.1961,-4,0,-7.4,0,-8,0,0,0,85,0,3.1,0,0.3,0,,,0.3,199.7,3,0,,,0,0,
2931,25.01.1961,-5.2,0,-9.2,0,-10.8,0,0,0,81,0,2.5,0,4.2,0,,,0.4,442.2,3,0,,,0,0,
2931,26.01.1961,-7.9,0,-12.6,0,-15.1,0,0,0,76,0,1.7,0,8.1,0,,,0.5,691,3,0,,,0,0,
2931,27.01.1961,-2.1,0,-6.7,0,-15.4,0,0,0,72,0,2.5,0,3.9,0,,,0.4,436.8,2,0,,,0,0,
2931,28.01.1961,0.1,0,-1.7,0,-6.6,0,0,0,63,0,3.3,0,1.7,0,,,0.4,303.3,1,0,,,0,0,
2931,29.01.1961,7.6,0,5.5,0,-0.3,0,0,0,75,0,6.7,0,3.5,0,,,0.7,424.4,1,0,,,0,0,
2931,30.01.1961,8.1,0,6.6,0,5.3,0,1.4,0,79,0,7.7,0,0,0,,,0.4,202.2,0,0,,,1.7,0,
2931,31.01.1961,6.9,0,4.8,0,3.9,0,6.9,0,89,0,7.6,0,0,0,,,0.4,205.9,0,0,,,7.5,0,
2931,01.02.1961,5.3,0,4,0,2.1,0,0.3,0,77,0,6.3,0,0.3,0,,,0.4,229.8,0,0,,,0.4,0,
2931,02.02.1961,4.6,0,2.2,0,1.3,0,1.6,0,85,0,6.1,0,1.4,0,,,0.5,308.6,0,0,,,2,0,
2931,03.02.1961,3.2,0,1.3,0,-0.2,0,1.1,0,90,0,6,0,0.9,0,,,0.5,279.3,1,0,,,1.4,0,
2931,04.02.1961,2.4,0,1.5,0,-0.4,0,2.4,0,82,0,5.6,0,0,0,,,0.4,221.4,1,0,,,2.9,0,
2931,05.02.1961,3.1,0,0.5,0,-2.3,0,0.1,0,81,0,5.1,0,5.7,0,,,0.9,627.4,2,0,,,0.2,0,
2931,06.02.1961,6.4,0,4.6,0,0.2,0,0.1,0,85,0,7.2,0,0,0,,,0.4,229.7,1,0,,,0.2,0,
2931,07.02.1961,7.7,0,5.2,0,3.7,0,0.3,0,76,0,6.7,0,2.5,0,,,0.7,414.5,0,0,,,0.4,0,
2931,08.02.1961,7.6,0,4.7,0,2.7,0,8.2,0,82,0,7.1,0,3.4,0,,,0.8,486.9,0,0,,,8.8,0,
2931,09.02.1961,10.1,0,7.3,0,3.8,0,4.2,0,86,0,8.9,0,0.4,0,,,0.5,272.1,0,0,,,4.7,0,
2931,10.02.1961,7.2,0,5.5,0,4.2,0,0.6,0,83,0,7.6,0,0.8,0,,,0.6,306.8,0,0,,,0.8,0,
2931,11.02.1961,6.9,0,5.8,0,3.6,0,9.3,0,86,0,7.9,0,0,0,,,0.5,251.4,0,0,,,10,0,
2931,12.02.1961,6.9,0,4.4,0,3.2,0,7.9,0,94,0,8,0,0,0,,,0.5,255.9,0,0,,,8.5,0,
2931,13.02.1961,6.4,0,5.5,0,3.3,0,1.1,0,94,0,8.4,0,0,0,,,0.5,260.5,0,0,,,1.4,0,
2931,14.02.1961,12.5,0,7.8,0,5.4,0,0,0,81,0,8.7,0,8.1,0,,,1.6,900.9,0,0,,,0,0,
2931,15.02.1961,16.3,0,9.3,0,4.3,0,0,0,75,0,8.8,0,5.8,0,,,1.3,730.2,0,0,,,0,0,
2931,16.02.1961,8.9,0,5.6,0,4.5,0,0,0,93,0,8.7,0,0,0,,,0.5,274.6,0,0,,,0,0,
2931,17.02.1961,12.7,0,4.8,0,-0.3,0,0,0,86,0,7.5,0,5.6,0,,,1.2,733.9,0,0,,,0,0,
2931,18.02.1961,8.7,0,4.2,0,-0.3,0,1.1,0,89,0,7.2,0,6.3,0,,,1.2,801.2,0,0,,,1.4,0,
2931,19.02.1961,7,0,5.5,0,2.5,0,9.5,0,96,0,8.5,0,0,0,,,0.5,289.2,0,0,,,10.2,0,
2931,20.02.1961,6.3,0,4.6,0,4,0,0,0,93,0,8,0,0,0,,,0.5,294.1,0,0,,,0,0,
2931,21.02.1961,8.3,0,4.7,0,2.3,0,0,0,84,0,7.2,0,5,0,,,1.2,722.6,0,0,,,0,0,
2931,22.02.1961,8.8,0,2.5,0,-1.2,0,0,0,85,0,6.4,0,8.9,0,,,1.6,1065.8,0,0,,,0,0,
2931,23.02.1961,8.8,0,3.1,0,-1.1,0,0,0,85,0,6.7,0,5.8,0,,,1.2,810.7,0,0,,,0,0,
2931,24.02.1961,13.5,0,7.7,0,-1,0,0,0,75,0,7.6,0,1.1,0,,,0.7,410.5,0,0,,,0,0,
2931,25.02.1961,14.4,0,6,0,0.4,0,0,0,72,0,6.7,0,7.8,0,,,1.7,1007.5,0,0,,,0,0,
2931,26.02.1961,14.9,0,8.8,0,2,0,0.3,0,74,0,8.5,0,5.9,0,,,1.5,850.3,0,0,,,0.4,0,
2931,27.02.1961,15,0,12.1,0,7.4,0,0.4,0,76,0,10.7,0,0.1,0,,,0.7,339.1,0,0,,,0.6,0,
2931,28.02.1961,13.8,0,6.7,0,4.2,0,1.1,0,76,0,7.9,0,0,0,,,0.7,335.5,0,0,,,1.4,0,
2931,01.03.1961,6.6,0,4.5,0,2,0,3,0,90,0,7.6,0,0.6,0,,,0.7,395.8,0,0,,,3.4,0,
2931,02.03.1961,8.5,0,5.9,0,2.5,0,2.2,0,78,0,7.1,0,1.9,0,,,0.9,521.8,0,0,,,2.5,0,
2931,03.03.1961,7.8,0,4.6,0,3.4,0,0.1,0,94,0,8.3,0,0.2,0,,,0.7,370.3,0,0,,,0.2,0,
2931,04.03.1961,11.1,0,5.4,0,-0.2,0,0,0,71,0,6.1,0,8.2,0,,,1.7,1128.7,0,0,,,0,0,
2931,05.03.1961,11.1,0,5.4,0,1.7,0,0,0,80,0,7.3,0,5.3,0,,,1.4,865.6,0,0,,,0,0,
2931,06.03.1961,13.4,0,6.2,0,-0.9,0,0,0,81,0,7.6,0,3.3,0,,,1.1,684,0,0,,,0,0,
2931,07.03.1961,15.2,0,8.9,0,1.8,0,0,0,67,0,7.2,0,8.3,0,,,2,1174.9,0,0,,,0,0,
2931,08.03.1961,15.8,0,7.2,0,1.2,0,0,0,70,0,6.8,0,9.2,0,,,2.1,1274.8,0,0,,,0,0,
2931,09.03.1961,19.6,0,7.9,0,-1,0,0,0,70,0,6.9,0,9.4,0,,,2.2,1307.3,0,0,,,0,0,
2931,10.03.1961,19.6,0,11.6,0,1.3,0,0,0,71,0,10,0,8.1,0,,,2.1,1191.7,0,0,,,0,0,
2931,11.03.1961,12.5,0,9.1,0,6.8,0,0,0,77,0,8.9,0,0.7,0,,,0.9,465.7,0,0,,,0,0,
2931,12.03.1961,15.4,0,11.6,0,5.9,0,7.8,0,66,0,8.7,0,0,0,,,0.8,401.5,0,0,,,8.4,0,
2931,13.03.1961,12.8,0,8.3,0,6.8,0,4.2,0,95,0,10.4,0,0,0,,,0.8,407.2,0,0,,,4.7,0,
2931,14.03.1961,12,0,10,0,8.3,0,0,0,82,0,10,0,0.1,0,,,0.8,423.1,0,0,,,0,0,
2931,15.03.1961,12.8,0,10,0,8.6,0,0.2,0,89,0,11.1,0,0.3,0,,,0.9,449.4,0,0,,,0.3,0,
2931,16.03.1961,15.6,0,10.6,0,7.4,0,0,0,78,0,10.1,0,7.8,0,,,2.2,1231.6,0,0,,,0,0,
2931,17.03.1961,19.2,0,13,0,5.2,0,0,0,58,0,7.7,0,8.3,0,,,2.3,1295.2,0,0,,,0,0,
2931,18.03.1961,14.1,1,8.1,1,5.7,1,0,0,68,1,7.7,1,1.1,1,,,1,551.1,0,0,,,0,0,
2931,19.03.1961,6.2,1,2.7,1,1.3,1,0.5,0,80,1,6.1,1,2.4,1,,,1.1,695,0,0,,,0.7,0,
2931,20.03.1961,5.3,1,1.8,1,-1.5,1,0.2,0,82,1,5.5,1,2.8,1,,,1.1,755.6,0,0,,,0.3,0,
2931,21.03.1961,4.7,1,1.9,1,0.5,1,5.3,0,88,1,6.3,1,1.6,1,,,0.9,634.9,0,0,,,6.1,0,
2931,22.03.1961,5.2,1,2.3,1,-2.6,1,0.4,0,79,1,5.5,1,5.5,1,,,1.4,1051.4,0,0,,,0.6,0,
2931,23.03.1961,9.1,1,7.1,1,3.4,1,0.9,0,83,1,8.1,1,0.2,1,,,0.8,486,0,0,,,1.1,0,
2931,24.03.1961,10.7,1,8.2,1,5.4,1,0,0,75,1,8,1,0.7,1,,,1,557.3,0,0,,,0,0,
2931,25.03.1961,11.1,1,7.9,1,4,1,0,0,79,1,8.2,1,0.9,1,,,1,574.5,0,0,,,0,0,
2931,26.03.1961,14.3,0,9,0,4.3,0,1,0,68,0,7.7,0,5.1,0,,,1.8,1044.9,0,0,,,1.2,0,
2931,27.03.1961,8.8,0,2.8,0,0.4,0,0.6,0,74,0,5.7,0,4.5,0,,,1.5,987.2,0,0,,,0.8,0,
2931,28.03.1961,6.1,0,3.8,0,-0.8,0,1.3,0,74,0,5.7,0,0,0,,,0.8,492.8,3,0,,,1.6,0,
2931,29.03.1961,9.3,0,6.8,0,3.3,0,0.2,0,75,0,7.3,0,0.2,0,,,0.9,521,0,0,,,0.3,0,
2931,30.03.1961,11.4,0,9.8,0,6.5,0,9.9,0,83,0,9.9,0,0,0,,,0.9,504.2,0,0,,,10.6,0,
2931,31.03.1961,10.7,0,4,0,2,0,0.6,0,84,0,6.8,0,2.3,0,,,1.3,771.2,0,0,,,0.8,0,
2931,01.04.1961,12,0,7.8,0,1.1,0,2.4,0,76,0,8.3,0,0.3,0,,,0.9,549.8,0,0,,,2.8,0,
2931,02.04.1961,6.9,0,4.6,0,3.9,0,8.5,0,95,0,8,0,0,0,,,0.9,521.1,0,0,,,9.1,0,
2931,03.04.1961,9.1,0,5.8,0,4.4,0,3.8,0,78,0,7.2,0,2,0,,,1.3,757.6,0,0,,,4.3,0,
2931,04.04.1961,8.6,0,6.2,0,4,0,0.5,0,86,0,8.1,0,1.3,0,,,1.1,683.2,0,0,,,0.7,0,
2931,05.04.1961,21.2,0,15.2,0,5.7,0,0.1,0,68,0,11.5,0,1.3,0,,,1.4,689.5,0,0,,,0.2,0,
2931,06.04.1961,24.7,0,19,0,11.3,0,0,0,51,0,10.5,0,8.5,0,,,3.1,1539.3,0,0,,,0,0,
2931,07.04.1961,24.3,0,16.1,0,13,0,7.8,0,65,0,11.7,0,5.7,0,,,2.5,1219.9,0,0,,,8.4,0,
2931,08.04.1961,13.6,0,7.8,0,6.2,0,6.3,0,90,0,10.3,0,0,0,,,1,554.5,0,0,,,6.9,0,
2931,09.04.1961,9.9,0,5.1,0,1.3,0,0,0,76,0,6.7,0,9.7,0,,,2.6,1712.3,0,0,,,0,0,
2931,10.04.1961,10.8,0,7.3,0,1.8,0,0,0,72,0,7.3,0,0,0,,,1,565.4,0,0,,,0,0,
2931,11.04.1961,16.3,0,9.7,0,4.1,0,0,0,72,0,8.7,0,11.2,0,,,3.2,1913.1,0,0,,,0,0,
2931,12.04.1961,18.6,0,11.8,0,3.8,0,0,0,71,0,9.9,0,8.6,0,,,2.8,1611.3,0,0,,,0,0,
2931,13.04.1961,21.7,0,14.4,0,7.9,0,0,0,72,0,11.7,0,11.3,0,,,3.6,1947.3,0,0,,,0,0,
2931,14.04.1961,25.1,0,15.5,0,7.2,0,1.9,0,69,0,11.9,0,8.7,0,,,3.2,1642.6,0,0,,,2.3,0,
2931,15.04.1961,17.5,0,13.8,0,8.3,0,7.4,0,85,0,13.3,0,1.8,0,,,1.5,811.3,0,0,,,8,0,
2931,16.04.1961,14,0,8.8,0,7.8,0,7,0,96,0,10.8,0,0,0,,,1.1,597.2,0,0,,,7.6,0,
2931,17.04.1961,16.8,0,12.2,0,7.2,0,0,0,87,0,12.1,0,4.5,0,,,2.1,1155,0,0,,,0,0,
2931,18.04.1961,16.6,0,11.7,0,9.3,0,0,0,89,0,12.5,0,3.7,0,,,2,1063.6,0,0,,,0,0,
2931,19.04.1961,16.1,0,11.5,0,6.6,0,0,0,78,0,10.3,0,8.1,0,,,2.8,1614.7,0,0,,,0,0,
2931,20.04.1961,16.8,0,11.9,0,8.5,0,0.2,0,65,0,9.1,0,0.7,0,,,1.4,704.6,0,0,,,0.4,0,
2931,21.04.1961,18.9,0,13.6,0,7,0,0,0,71,0,10.9,0,7,0,,,2.7,1494.9,0,0,,,0,0,
2931,22.04.1961,21.3,0,15.6,0,8.8,0,0,0,67,0,12,0,10,0,,,3.5,1877.9,0,0,,,0,0,
2931,23.04.1961,18.2,0,14.4,0,9,0,0,0,71,0,11.6,0,5.2,0,,,2.4,1284.8,0,0,,,0,0,
2931,24.04.1961,19.6,0,14.4,0,8.2,0,1.3,0,67,0,11.1,0,7.6,0,,,2.9,1593.9,0,0,,,1.6,0,
2931,25.04.1961,17.7,0,11,0,6.7,0,0,0,72,0,9.6,0,12.7,0,,,3.9,2245.7,0,0,,,0,0,
2931,26.04.1961,19.7,0,12.8,0,4.4,0,0,0,71,0,10.1,0,12,0,,,3.8,2166.9,0,0,,,0,0,
2931,27.04.1961,16.7,0,12.2,0,10.5,0,0,0,73,0,10.5,0,2.7,0,,,1.9,994.6,0,0,,,0,0,
2931,28.04.1961,16.1,0,12.2,0,7.5,0,0.1,0,76,0,10.8,0,4.5,0,,,2.2,1229.6,0,0,,,0.2,0,
2931,29.04.1961,18.1,0,13,0,7.8,0,0,0,80,0,12.1,0,6.6,0,,,2.7,1504.3,0,0,,,0,0,
2931,30.04.1961,15.5,0,11.2,0,8.6,0,0,0,88,0,11.7,0,1,0,,,1.5,793.4,0,0,,,0,0,
2931,01.05.1961,13,0,10.7,0,9.4,0,0.8,0,96,0,12.5,0,0,0,,,1.3,669.7,0,0,,,1.1,0,
2931,02.05.1961,17.2,0,13.3,0,8.2,0,2.8,0,78,0,11.9,0,3.2,0,,,2,1086.5,0,0,,,3.2,0,
2931,03.05.1961,17.6,0,13.5,0,9.4,0,0.2,0,71,0,11.1,0,7.7,0,,,3.1,1673.4,0,0,,,0.4,0,
2931,04.05.1961,19.6,0,14.3,0,7.9,0,2.6,0,69,0,11.3,0,7.6,0,,,3.1,1667.3,0,0,,,3,0,
2931,05.05.1961,23,0,16.8,0,10.2,0,18.5,0,81,0,15.5,0,3.3,0,,,2.2,1115.5,0,0,,,19.3,0,
2931,06.05.1961,18.1,0,13.3,0,11.7,0,5.6,0,92,0,14.1,0,2.6,0,,,2,1029.5,0,0,,,6.1,0,
2931,07.05.1961,16.3,0,11.6,0,9.6,0,6.3,0,81,0,11.5,0,2.8,0,,,2,1060.4,0,0,,,6.9,0,
2931,08.05.1961,14.5,0,9.6,0,7.8,0,5.3,0,83,0,10,0,6.7,0,,,2.7,1575.5,0,0,,,5.8,0,
2931,09.05.1961,11.9,0,8.9,0,7.1,0,9.2,0,87,0,9.9,0,1.4,0,,,1.6,886.4,0,0,,,9.9,0,
2931,10.05.1961,11.2,0,8,0,7.4,0,1,0,85,0,9.2,0,0.5,0,,,1.4,772.4,0,0,,,1.3,0,
2931,11.05.1961,12.2,0,8,0,6,0,4.2,0,83,0,9.1,0,4.5,0,,,2.2,1303.1,0,0,,,4.7,0,
2931,12.05.1961,9.2,0,7.6,0,4,0,2.7,0,95,0,9.9,0,0,0,,,1.2,714.2,0,0,,,3.1,0,
2931,13.05.1961,12.4,0,9.5,0,7.7,0,0,0,84,0,10.1,0,0.7,0,,,1.5,810.3,0,0,,,0,0,
2931,14.05.1961,12.4,0,8.6,0,5.6,0,0,0,66,0,7.3,0,6.3,0,,,2.6,1556,0,0,,,0,0,
2931,15.05.1961,12.7,0,9.6,0,5.2,0,2.3,0,84,0,10.1,0,1.4,0,,,1.6,910.6,0,0,,,2.7,0,
2931,16.05.1961,13.6,0,10.2,0,6.8,0,0.2,0,80,0,9.9,0,4.5,0,,,2.3,1326.6,0,0,,,0.4,0,
2931,17.05.1961,15.7,0,10.9,0,7.8,0,0,0,74,0,9.6,0,3.8,0,,,2.2,1237.7,0,0,,,0,0,
2931,18.05.1961,16.7,0,11.8,0,7.1,0,0,0,71,0,9.5,0,6,0,,,2.7,1535.4,0,0,,,0,0,
2931,19.05.1961,16.6,0,10.5,0,8.1,0,0.2,0,76,0,9.7,0,5.8,0,,,2.7,1513.1,0,0,,,0.4,0,
2931,20.05.1961,13.4,0,9.3,0,7.6,0,0.7,0,91,0,10.8,0,0,0,,,1.4,740.8,0,0,,,0.9,0,
2931,21.05.1961,15.7,0,11.6,0,7.2,0,0,0,82,0,11.2,0,2.4,0,,,1.9,1065.6,0,0,,,0,0,
2931,22.05.1961,18.1,0,13.2,0,7.3,0,0,0,70,0,10.3,0,7.9,0,,,3.2,1807.8,0,0,,,0,0,
2931,23.05.1961,19.2,0,12.4,0,8.2,0,0,0,71,0,10.3,0,8.4,0,,,3.4,1879.4,0,0,,,0,0,
2931,24.05.1961,16.8,1,11.8,1,8.2,1,0,0,71,1,10.1,1,6.5,1,,,3,1654.7,0,0,,,0,0,
2931,25.05.1961,21.1,1,15,1,5.6,1,0,0,66,1,11,1,11.9,1,,,4.2,2359.9,0,0,,,0,0,
2931,26.05.1961,22.8,1,15,1,8.9,1,17.8,0,77,1,13.3,1,4.3,1,,,2.5,1297.6,0,0,,,18.6,0,
2931,27.05.1961,13.2,1,6.4,1,4.9,1,7.8,0,96,1,9.3,1,0,1,,,1.4,773.3,0,0,,,8.4,0,
2931,28.05.1961,9.3,1,7.4,1,4.9,1,1.4,0,91,1,9.3,1,0,1,,,1.3,762.1,0,0,,,1.7,0,
2931,29.05.1961,8.2,1,6.9,1,5.7,1,25.2,0,97,1,9.6,1,0,1,,,1.3,764.4,0,0,,,26.2,0,
2931,30.05.1961,8.7,1,7.7,1,6.2,1,8.9,0,95,1,9.9,1,0,1,,,1.3,766.6,0,0,,,9.5,0,
2931,31.05.1961,11.1,1,9.8,1,7.8,1,1.3,0,95,1,11.1,1,0.1,1,,,1.4,782.2,0,0,,,1.6,0,
2931,01.06.1961,24.3,0,16.9,0,4.9,0,0,0,73,0,13.5,0,5.5,0,,,2.9,1518.5,0,0,,,0,0,
2931,02.06.1961,21.2,0,16.2,0,12.6,0,0,0,64,0,12.1,0,13,0,,,4.9,2541.8,0,0,,,0,0,
2931,03.06.1961,20.3,0,16.4,0,9.2,0,3.6,0,72,0,13.6,0,9.6,0,,,3.9,2082.1,0,0,,,4.1,0,
2931,04.06.1961,25.2,0,16.9,0,13,0,37,0,89,0,17.3,0,3.4,0,,,2.6,1239.6,0,0,,,38.1,0,
2931,05.06.1961,25,0,18.2,0,13.6,0,0.1,0,82,0,16.9,0,3.5,0,,,2.6,1255.2,0,0,,,0.2,0,
2931,06.06.1961,25.4,0,18.6,0,12.6,0,0,0,75,0,15.5,0,7.3,0,,,3.6,1776,0,0,,,0,0,
2931,07.06.1961,25.8,0,19.2,0,12.7,0,2,0,77,0,17.1,0,4.4,0,,,2.9,1381.8,0,0,,,2.4,0,
2931,08.06.1961,21.9,0,17.4,0,14.8,0,0,0,80,0,15.6,0,3.9,0,,,2.7,1315.2,0,0,,,0,0,
2931,09.06.1961,24.2,0,17.8,0,13.3,0,32.3,0,79,0,16.7,0,7.7,0,,,3.7,1836.6,0,0,,,33.3,0,
2931,10.06.1961,15.9,0,12.6,0,10.5,0,0.2,0,94,0,13.9,0,0,0,,,1.5,784.3,0,0,,,0.4,0,
2931,11.06.1961,18.8,0,15.6,0,11.9,0,0.4,0,78,0,13.7,0,0.4,0,,,1.7,840.1,0,0,,,0.6,0,
2931,12.06.1961,18.7,0,14.8,0,12,0,0.5,0,75,0,12.7,0,7.5,0,,,3.4,1813.9,0,0,,,0.7,0,
2931,13.06.1961,17.4,0,14,0,12,0,7.7,0,87,0,14,0,0.3,0,,,1.6,828.3,0,0,,,8.3,0,
2931,14.06.1961,15.6,0,12.9,0,11.5,0,1.3,0,80,0,12.3,0,0.8,0,,,1.7,897.6,0,0,,,1.6,0,
2931,15.06.1961,16,0,11.6,0,10.1,0,0,0,73,0,10.1,0,10.6,0,,,4,2242.5,0,0,,,0,0,
2931,16.06.1961,19.9,0,15.4,0,7.1,0,0,0,62,0,10.3,0,13.9,0,,,4.8,2696.3,0,0,,,0,0,
2931,17.06.1961,24.1,0,18.6,0,10.6,0,0,0,63,0,13.1,0,12.2,0,,,4.8,2463.8,0,0,,,0,0,
2931,18.06.1961,27.5,0,21.6,0,14.6,0,3.5,0,67,0,17.2,0,13.1,0,,,5.3,2588,0,0,,,4,0,
2931,19.06.1961,20.6,0,15.2,0,13.5,0,0,0,66,0,11.6,0,8.1,0,,,3.7,1902.1,0,0,,,0,0,
2931,20.06.1961,19.4,0,14.8,0,9,0,0,0,65,0,10.9,0,13.8,0,,,4.9,2684.9,0,0,,,0,0,
2931,21.06.1961,19.8,0,15.6,0,10,0,0,0,64,0,11.2,0,11,0,,,4.3,2300.6,0,0,,,0,0,
2931,22.06.1961,25.2,0,18.8,0,7.9,0,0,0,61,0,13.1,0,11.6,0,,,4.6,2382.9,0,0,,,0,0,
2931,23.06.1961,23.6,0,18.8,0,13.7,0,0,0,64,0,13.6,0,11.4,0,,,4.7,2355.2,0,0,,,0,0,
2931,24.06.1961,26.6,0,20.7,0,13.3,0,0,0,62,0,14.8,0,14,0,,,5.5,2711.7,0,0,,,0,0,
2931,25.06.1961,29.6,0,23.2,0,14.5,0,0,0,50,0,14,0,14.6,0,,,5.8,2793.4,0,0,,,0,0,
2931,26.06.1961,30.4,0,23.9,0,15.4,0,0,0,62,0,18.1,0,11.1,0,,,4.9,2312.3,0,0,,,0,0,
2931,27.06.1961,25.8,0,18.7,0,15,0,1.9,0,76,0,17.6,0,2.8,0,,,2.5,1172.8,0,0,,,2.3,0,
2931,28.06.1961,18.6,0,14.6,0,10.4,0,0,0,68,0,11.3,0,7.1,0,,,3.3,1761.8,0,0,,,0,0,
2931,29.06.1961,23.8,0,18.2,0,9.6,0,0,0,59,0,12,0,15,0,,,5.4,2843.7,0,0,,,0,0,
2931,30.06.1961,26.8,0,21.2,0,10.6,0,0,0,57,0,13.9,0,14.9,0,,,5.6,2828.4,0,0,,,0,0,
2931,01.07.1961,29.7,0,23.4,0,13.3,0,0,0,55,0,15.2,0,15.2,0,,,5.9,2867.7,0,0,,,0,0,
2931,02.07.1961,32.7,0,25.3,0,15.5,0,0,0,55,0,16.9,0,13.7,0,,,5.8,2660.3,0,0,,,0,0,
2931,03.07.1961,32.4,0,21.4,0,16.4,0,0.3,0,64,0,17.2,0,10.3,0,,,4.8,2192.9,0,0,,,0.5,0,
2931,04.07.1961,18.5,0,15.8,0,14.8,0,3.2,0,78,0,14.3,0,1.5,0,,,2,987.4,0,0,,,3.6,0,
2931,05.07.1961,16.8,0,12,0,9.6,0,0.1,0,69,0,10,0,4.5,0,,,2.6,1396,0,0,,,0.2,0,
2931,06.07.1961,15.1,0,11.7,0,7.6,0,0.8,0,82,0,11.3,0,1.4,0,,,1.8,970.8,0,0,,,1.1,0,
2931,07.07.1961,19.1,0,14.9,0,8.1,0,0,0,66,0,10.8,0,5.6,0,,,2.8,1542.3,0,0,,,0,0,
2931,08.07.1961,23,0,16.6,0,11.7,0,7.5,0,66,0,12.4,0,5.6,0,,,3.1,1540.2,0,0,,,8.1,0,
2931,09.07.1961,19.8,0,15.1,0,12.9,0,2,0,75,0,13.1,0,5.8,0,,,3,1565.1,0,0,,,2.4,0,
2931,10.07.1961,19.1,0,15.1,0,11.8,0,0,0,69,0,11.6,0,5,0,,,2.8,1453.7,0,0,,,0,0,
2931,11.07.1961,25.8,0,18.8,0,13.8,0,0.7,0,73,0,15.9,0,5.9,0,,,3.3,1573.6,0,0,,,0.9,0,
2931,12.07.1961,29.2,0,22.4,0,14.2,0,0,0,68,0,17.9,0,10.2,0,,,4.5,2155.1,0,0,,,0,0,
2931,13.07.1961,22.8,0,17,0,15,0,0.7,0,72,0,14.1,0,1.2,0,,,2,930,0,0,,,0.9,0,
2931,14.07.1961,20.9,0,16.4,0,11.1,0,0,0,69,0,12.7,0,5.4,0,,,2.9,1497.2,0,0,,,0,0,
2931,15.07.1961,24.3,0,18.2,0,12.6,0,0,0,54,0,11.1,0,10,0,,,4.2,2117.1,0,0,,,0,0,
2931,16.07.1961,20.3,0,14.4,0,11.2,0,7,0,76,0,12.5,0,6.8,0,,,3.2,1680.3,0,0,,,7.6,0,
2931,17.07.1961,18.3,0,13,0,10.9,0,11.6,0,92,0,13.7,0,1,0,,,1.7,893.1,0,0,,,12.3,0,
