STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50014,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50014,02.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50014,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50014,04.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50014,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,07.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50014,08.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50014,09.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
50014,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50014,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,14.01.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
50014,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50014,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50014,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50014,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50014,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50014,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50014,21.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50014,22.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
50014,23.01.1961,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.2,2,
50014,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50014,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50014,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50014,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50014,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50014,29.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50014,30.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50014,31.01.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50014,01.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
50014,02.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50014,03.02.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
50014,04.02.1961,,,,,,,4.6,2,,,,,,,,,,,3,2,,,5.3,2,
50014,05.02.1961,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
50014,06.02.1961,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.3,2,
50014,07.02.1961,,,,,,,3,2,,,,,,,,,,,3,2,,,3.6,2,
50014,08.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
50014,09.02.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
50014,10.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50014,11.02.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50014,12.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50014,13.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50014,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,19.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50014,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50014,27.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50014,28.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50014,01.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
50014,02.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50014,03.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
50014,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
