STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
409,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,02.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
409,03.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
409,04.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
409,05.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
409,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,08.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
409,09.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
409,10.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
409,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
409,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,13.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
409,14.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
409,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
409,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
409,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
409,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
409,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
409,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
409,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
409,22.01.1961,,,,,,,7,2,,,,,,,,,,,2,2,,,7.9,2,
409,23.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
409,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
409,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
409,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
409,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
409,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
409,29.01.1961,,,,,,,6.2,2,,,,,,,,,,,3,2,,,6.8,2,
409,30.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
409,31.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
409,01.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
409,02.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
409,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
409,04.02.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
409,05.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,06.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
409,07.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
409,08.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
409,09.02.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
409,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,11.02.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
409,12.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
409,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,27.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
409,28.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
409,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
409,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,13.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
409,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,18.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
409,19.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
409,20.03.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
409,21.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
409,22.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
409,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,26.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
409,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
409,28.03.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
409,29.03.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
409,30.03.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.9,2,
409,31.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
409,01.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
409,02.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
409,03.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
409,04.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
409,05.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
409,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,07.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
409,08.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
409,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,14.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
409,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
409,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,27.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
409,28.04.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
409,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,01.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
409,02.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
409,03.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
409,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,05.05.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
409,06.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
409,07.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
409,08.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
409,09.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
409,10.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
409,11.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
409,12.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
409,13.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
409,14.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
409,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
409,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,20.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
409,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,26.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
409,27.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
409,28.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
409,29.05.1961,,,,,,,26.8,2,,,,,,,,,,,0,2,,,27.8,2,
409,30.05.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
409,31.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
409,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,04.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
409,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,09.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
409,10.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
409,11.06.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
409,12.06.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
409,13.06.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
409,14.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
409,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
409,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,27.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
409,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,04.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
409,05.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
409,06.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
409,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,08.07.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
409,09.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
409,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,13.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
409,14.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
409,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
409,17.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
409,18.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
409,19.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
409,20.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
409,21.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
409,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,27.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
409,28.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
409,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
409,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,02.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
409,03.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
409,04.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
409,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,06.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
409,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,10.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
409,11.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
409,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,14.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
409,15.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
409,16.08.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
409,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
409,18.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
409,19.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
409,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
409,21.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
409,22.08.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
409,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
409,24.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
409,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,05.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
409,06.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
409,07.09.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
409,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
409,09.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
409,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
409,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,13.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
409,14.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
409,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
409,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,17.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
409,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,20.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
409,21.10.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
409,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
409,24.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
409,25.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
409,26.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
409,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,31.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
409,01.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
409,02.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
409,03.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
409,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,06.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
409,07.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
409,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,09.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
409,10.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
409,11.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
409,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,13.11.1961,,,,,,,24.5,2,,,,,,,,,,,0,2,,,25.5,2,
409,14.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
409,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
409,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,24.11.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,10,2,
409,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
409,27.11.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
409,28.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
409,29.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
409,30.11.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
