STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2633,01.01.1961,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.5,0,
2633,02.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2633,03.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2633,04.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2633,05.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2633,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2633,07.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
2633,08.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2633,09.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2633,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,11.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2633,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,13.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2633,14.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
2633,15.01.1961,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
2633,16.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2633,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2633,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2633,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2633,20.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2633,21.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2633,22.01.1961,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.2,0,
2633,23.01.1961,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
2633,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2633,25.01.1961,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
2633,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2633,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2633,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2633,29.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2633,30.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2633,31.01.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2633,01.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2633,02.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2633,03.02.1961,,,,,,,7.4,0,,,,,,,,,,,2,0,,,8.3,0,
2633,04.02.1961,,,,,,,2.2,0,,,,,,,,,,,14,0,,,2.7,0,
2633,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
2633,06.02.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2633,07.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2633,08.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2633,09.02.1961,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.4,0,
2633,10.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2633,11.02.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2633,12.02.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2633,13.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2633,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,19.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2633,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,27.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2633,28.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2633,01.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2633,02.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2633,03.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2633,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,12.03.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
2633,13.03.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2633,14.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2633,15.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2633,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,18.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2633,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2633,20.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
2633,21.03.1961,,,,,,,13.2,0,,,,,,,,,,,8,0,,,14.5,0,
2633,22.03.1961,,,,,,,4.7,0,,,,,,,,,,,12,0,,,5.4,0,
2633,23.03.1961,,,,,,,3,0,,,,,,,,,,,5,0,,,3.4,0,
2633,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,26.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2633,27.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2633,28.03.1961,,,,,,,9.7,0,,,,,,,,,,,8,0,,,10.8,0,
2633,29.03.1961,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.1,0,
2633,30.03.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2633,31.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2633,01.04.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2633,02.04.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
2633,03.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2633,04.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2633,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,07.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2633,08.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2633,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,14.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2633,15.04.1961,,,,,,,39.9,0,,,,,,,,,,,0,0,,,41,0,
2633,16.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2633,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,18.04.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2633,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,29.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2633,30.04.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
2633,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,02.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2633,03.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2633,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,05.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2633,06.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2633,07.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2633,08.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2633,09.05.1961,,,,,,,31,0,,,,,,,,,,,0,0,,,32,0,
2633,10.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2633,11.05.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
2633,12.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2633,13.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2633,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,16.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2633,17.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2633,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,20.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2633,21.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2633,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,26.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2633,27.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2633,28.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2633,29.05.1961,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25,0,
2633,30.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2633,31.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2633,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,03.06.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
2633,04.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2633,05.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2633,06.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2633,07.06.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2633,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,09.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2633,10.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2633,11.06.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
2633,12.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2633,13.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2633,14.06.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2633,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,18.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2633,19.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2633,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,27.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2633,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2633,04.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2633,05.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2633,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2633,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,08.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2633,09.07.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
2633,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,13.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2633,14.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2633,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,16.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2633,17.07.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2633,18.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2633,19.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2633,20.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2633,21.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2633,22.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2633,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,27.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2633,28.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2633,29.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2633,30.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2633,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,02.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2633,03.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2633,04.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2633,05.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2633,06.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2633,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,09.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2633,10.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2633,11.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2633,12.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2633,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,15.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2633,16.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2633,17.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2633,18.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2633,19.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2633,20.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2633,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,22.08.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2633,23.08.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2633,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,25.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2633,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,03.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2633,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,06.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2633,07.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2633,08.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2633,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2633,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,12.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2633,13.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2633,14.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2633,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,25.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2633,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2633,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,08.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2633,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,17.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2633,18.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2633,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,20.10.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
2633,21.10.1961,,,,,,,34.1,0,,,,,,,,,,,0,0,,,35.3,0,
2633,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,23.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2633,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,25.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2633,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,28.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2633,29.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2633,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,01.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2633,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,03.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2633,04.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2633,05.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2633,06.11.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
2633,07.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2633,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2633,09.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2633,10.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2633,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2633,12.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2633,13.11.1961,,,,,,,26.1,0,,,,,,,,,,,0,0,,,27.2,0,
2633,14.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2633,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2633,16.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2633,17.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2633,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2633,19.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2633,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
