STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5011,01.01.1961,,,,,,,1.4,2,,,,,,,,,,,24,2,,,1.8,2,
5011,02.01.1961,,,,,,,21.2,2,,,,,,,,,,,24,2,,,25.2,2,
5011,03.01.1961,,,,,,,11.8,2,,,,,,,,,,,25,2,,,13,2,
5011,04.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
5011,05.01.1961,,,,,,,3.6,2,,,,,,,,,,,22,2,,,4.2,2,
5011,06.01.1961,,,,,,,8.9,2,,,,,,,,,,,23,2,,,10.9,2,
5011,07.01.1961,,,,,,,5.8,2,,,,,,,,,,,27,2,,,6.6,2,
5011,08.01.1961,,,,,,,3.5,2,,,,,,,,,,,31,2,,,4.1,2,
5011,09.01.1961,,,,,,,7.1,2,,,,,,,,,,,32,2,,,8,2,
5011,10.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
5011,11.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
5011,12.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
5011,13.01.1961,,,,,,,1.5,2,,,,,,,,,,,30,2,,,2,2,
5011,14.01.1961,,,,,,,4.7,2,,,,,,,,,,,31,2,,,5.9,2,
5011,15.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
5011,16.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
5011,17.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
5011,18.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
5011,19.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
5011,20.01.1961,,,,,,,0.7,2,,,,,,,,,,,33,2,,,0.9,2,
5011,21.01.1961,,,,,,,1.4,2,,,,,,,,,,,32,2,,,1.8,2,
5011,22.01.1961,,,,,,,2.1,2,,,,,,,,,,,33,2,,,2.7,2,
5011,23.01.1961,,,,,,,1.2,2,,,,,,,,,,,35,2,,,1.6,2,
5011,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,37,2,,,0.9,2,
5011,25.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
5011,26.01.1961,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
5011,27.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
5011,28.01.1961,,,,,,,2.5,2,,,,,,,,,,,34,2,,,3.2,2,
5011,29.01.1961,,,,,,,4.6,2,,,,,,,,,,,32,2,,,5.3,2,
5011,30.01.1961,,,,,,,28.6,2,,,,,,,,,,,27,2,,,29.7,2,
5011,31.01.1961,,,,,,,12.7,2,,,,,,,,,,,20,2,,,13.5,2,
5011,01.02.1961,,,,,,,6.4,2,,,,,,,,,,,14,2,,,7.2,2,
5011,02.02.1961,,,,,,,7.6,2,,,,,,,,,,,13,2,,,8.5,2,
5011,03.02.1961,,,,,,,1.2,2,,,,,,,,,,,15,2,,,1.6,2,
5011,04.02.1961,,,,,,,15.8,2,,,,,,,,,,,20,2,,,19,2,
5011,05.02.1961,,,,,,,2,2,,,,,,,,,,,28,2,,,2.6,2,
5011,06.02.1961,,,,,,,3.7,2,,,,,,,,,,,29,2,,,4.3,2,
5011,07.02.1961,,,,,,,3.5,2,,,,,,,,,,,23,2,,,4.1,2,
5011,08.02.1961,,,,,,,12.3,2,,,,,,,,,,,17,2,,,13.5,2,
5011,09.02.1961,,,,,,,9.4,2,,,,,,,,,,,14,2,,,10.1,2,
5011,10.02.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5011,11.02.1961,,,,,,,15.7,2,,,,,,,,,,,8,2,,,17.1,2,
5011,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.4,2,
5011,13.02.1961,,,,,,,4.2,2,,,,,,,,,,,5,2,,,4.9,2,
5011,14.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5011,15.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5011,16.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5011,17.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5011,18.02.1961,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
5011,19.02.1961,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
5011,20.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5011,21.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5011,22.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5011,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,26.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5011,27.02.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5011,28.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5011,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5011,02.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
5011,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5011,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,12.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5011,13.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5011,14.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5011,15.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5011,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,18.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5011,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5011,20.03.1961,,,,,,,12.1,2,,,,,,,,,,,1,2,,,14.6,2,
5011,21.03.1961,,,,,,,4.4,2,,,,,,,,,,,6,2,,,5.5,2,
5011,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
5011,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5011,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,26.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5011,27.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5011,28.03.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
5011,29.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
5011,30.03.1961,,,,,,,39.1,2,,,,,,,,,,,0,2,,,40.4,2,
5011,31.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5011,01.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5011,02.04.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
5011,03.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5011,04.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5011,05.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5011,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,07.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5011,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,10.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5011,11.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5011,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,14.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5011,15.04.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
5011,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,17.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5011,18.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5011,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,20.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5011,21.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5011,22.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5011,23.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5011,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,25.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5011,26.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5011,27.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5011,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,29.04.1961,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
5011,30.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5011,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5011,02.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5011,03.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5011,04.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5011,05.05.1961,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.6,2,
5011,06.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5011,07.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5011,08.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5011,09.05.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
5011,10.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5011,11.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5011,12.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5011,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,16.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5011,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,20.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5011,21.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5011,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,26.05.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
5011,27.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5011,28.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5011,29.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5011,30.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5011,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,01.06.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5011,02.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5011,03.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5011,04.06.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5011,05.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5011,06.06.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
5011,07.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5011,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,09.06.1961,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
5011,10.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5011,11.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5011,12.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5011,13.06.1961,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.7,2,
5011,14.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5011,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5011,19.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5011,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,25.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5011,26.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5011,27.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5011,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,03.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5011,04.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5011,05.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5011,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,08.07.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
5011,09.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5011,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,12.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5011,13.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5011,14.07.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5011,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,16.07.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
5011,17.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5011,18.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5011,19.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5011,20.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5011,21.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5011,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,27.07.1961,,,,,,,27.4,2,,,,,,,,,,,0,2,,,28.4,2,
5011,28.07.1961,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.4,2,
5011,29.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5011,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,01.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5011,02.08.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5011,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,04.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5011,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,06.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5011,07.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5011,08.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5011,09.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5011,10.08.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
5011,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,14.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5011,15.08.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
5011,16.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5011,17.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5011,18.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5011,19.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5011,20.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5011,21.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5011,22.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5011,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5011,24.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5011,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,05.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5011,06.09.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5011,07.09.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5011,08.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5011,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,11.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5011,12.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5011,13.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5011,14.09.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
5011,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,26.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5011,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,30.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5011,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,07.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5011,08.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5011,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,16.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5011,17.10.1961,,,,,,,41.7,2,,,,,,,,,,,0,2,,,43,2,
5011,18.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5011,19.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5011,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,21.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5011,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,23.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5011,24.10.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5011,25.10.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
5011,26.10.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5011,27.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5011,28.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5011,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,01.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5011,02.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5011,03.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5011,04.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5011,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,06.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
5011,07.11.1961,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.7,2,
5011,08.11.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.7,2,
5011,09.11.1961,,,,,,,10.7,2,,,,,,,,,,,1,2,,,11.4,2,
5011,10.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5011,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,12.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5011,13.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5011,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5011,18.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
