STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5198,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5198,02.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
5198,03.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5198,04.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5198,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5198,06.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5198,07.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5198,08.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5198,09.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
5198,10.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5198,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5198,12.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5198,13.01.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
5198,14.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5198,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5198,21.01.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.8,0,
5198,22.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
5198,23.01.1961,,,,,,,12.3,0,,,,,,,,,,,1,0,,,14.9,0,
5198,24.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5198,25.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5198,26.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5198,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5198,28.01.1961,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.3,0,
5198,29.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5198,30.01.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5198,31.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5198,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,02.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5198,03.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5198,04.02.1961,,,,,,,7.7,0,,,,,,,,,,,1,0,,,8.6,0,
5198,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5198,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,07.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5198,08.02.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
5198,09.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5198,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,11.02.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
5198,12.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5198,13.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5198,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,18.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5198,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,27.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5198,28.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5198,01.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5198,02.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5198,03.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5198,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,12.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5198,13.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5198,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,19.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5198,20.03.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
5198,21.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5198,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,26.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5198,27.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5198,28.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5198,29.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5198,30.03.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
5198,31.03.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
5198,01.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5198,02.04.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
5198,03.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5198,04.04.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
5198,05.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5198,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,07.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5198,08.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5198,09.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5198,10.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5198,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,14.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5198,15.04.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
5198,16.04.1961,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
5198,17.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5198,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,20.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5198,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,22.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5198,23.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5198,24.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5198,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,26.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5198,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,28.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5198,29.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5198,30.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5198,01.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5198,02.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5198,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,04.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5198,05.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5198,06.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5198,07.05.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
5198,08.05.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
5198,09.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5198,10.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5198,11.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5198,12.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5198,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,15.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5198,16.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5198,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,19.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5198,20.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5198,21.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5198,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,26.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
5198,27.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,28.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5198,29.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
5198,30.05.1961,,,,,,,32.3,0,,,,,,,,,,,0,0,,,33.3,0,
5198,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5198,01.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5198,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,05.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5198,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,07.06.1961,,,,,,,28.3,0,,,,,,,,,,,0,0,,,29.3,0,
5198,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,09.06.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5198,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,11.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5198,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,13.06.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
5198,14.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5198,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,18.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5198,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,26.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5198,27.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5198,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,04.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5198,05.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5198,06.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5198,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,08.07.1961,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.8,0,
5198,09.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5198,10.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5198,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,12.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5198,13.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5198,14.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5198,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,16.07.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
5198,17.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5198,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,19.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5198,20.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5198,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5198,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,27.07.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
5198,28.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,02.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5198,03.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5198,04.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5198,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,06.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5198,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,08.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5198,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,11.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5198,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,13.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5198,14.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5198,15.08.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5198,16.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5198,17.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5198,18.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5198,19.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5198,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,21.08.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
5198,22.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,24.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5198,25.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5198,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,01.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5198,02.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5198,03.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5198,04.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5198,05.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5198,06.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5198,07.09.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
5198,08.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5198,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5198,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,13.09.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5198,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,29.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5198,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,01.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5198,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,07.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5198,08.10.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5198,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,17.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5198,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,23.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5198,24.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5198,25.10.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5198,26.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5198,27.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5198,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,29.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5198,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,31.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5198,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,02.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5198,03.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5198,04.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5198,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,06.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5198,07.11.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5198,08.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5198,09.11.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
5198,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,13.11.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
5198,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5198,15.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5198,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5198,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5198,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5198,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5198,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
