STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4305,01.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
4305,02.01.1961,,,,,,,3.8,0,,,,,,,,,,,20,0,,,4.4,0,
4305,03.01.1961,,,,,,,2.3,0,,,,,,,,,,,18,0,,,2.8,0,
4305,04.01.1961,,,,,,,2.2,0,,,,,,,,,,,17,0,,,2.7,0,
4305,05.01.1961,,,,,,,0.3,0,,,,,,,,,,,19,0,,,0.5,0,
4305,06.01.1961,,,,,,,3.8,0,,,,,,,,,,,18,0,,,4.4,0,
4305,07.01.1961,,,,,,,0.7,0,,,,,,,,,,,26,0,,,1,0,
4305,08.01.1961,,,,,,,1.3,0,,,,,,,,,,,25,0,,,1.7,0,
4305,09.01.1961,,,,,,,5.1,0,,,,,,,,,,,22,0,,,5.8,0,
4305,10.01.1961,,,,,,,8.1,0,,,,,,,,,,,23,0,,,9.1,0,
4305,11.01.1961,,,,,,,0.7,0,,,,,,,,,,,22,0,,,0.9,0,
4305,12.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
4305,13.01.1961,,,,,,,6.5,0,,,,,,,,,,,20,0,,,7.4,0,
4305,14.01.1961,,,,,,,2.8,0,,,,,,,,,,,21,0,,,3.3,0,
4305,15.01.1961,,,,,,,0.3,0,,,,,,,,,,,23,0,,,0.4,0,
4305,16.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4305,17.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4305,18.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4305,19.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4305,20.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4305,21.01.1961,,,,,,,1.3,0,,,,,,,,,,,21,0,,,1.7,0,
4305,22.01.1961,,,,,,,0.3,0,,,,,,,,,,,24,0,,,0.5,0,
4305,23.01.1961,,,,,,,3.1,0,,,,,,,,,,,25,0,,,3.9,0,
4305,24.01.1961,,,,,,,0.8,0,,,,,,,,,,,26,0,,,1.1,0,
4305,25.01.1961,,,,,,,0.4,0,,,,,,,,,,,27,0,,,0.6,0,
4305,26.01.1961,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4305,27.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4305,28.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4305,29.01.1961,,,,,,,8.7,0,,,,,,,,,,,23,0,,,9.3,0,
4305,30.01.1961,,,,,,,10.1,0,,,,,,,,,,,21,0,,,10.8,0,
4305,31.01.1961,,,,,,,2.5,0,,,,,,,,,,,18,0,,,3,0,
4305,01.02.1961,,,,,,,1.8,0,,,,,,,,,,,16,0,,,2.2,0,
4305,02.02.1961,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
4305,03.02.1961,,,,,,,1.9,0,,,,,,,,,,,16,0,,,2.3,0,
4305,04.02.1961,,,,,,,10.6,0,,,,,,,,,,,21,0,,,11.7,0,
4305,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,28,0,,,0.3,0,
4305,06.02.1961,,,,,,,1,0,,,,,,,,,,,27,0,,,1.2,0,
4305,07.02.1961,,,,,,,5.5,0,,,,,,,,,,,21,0,,,6.3,0,
4305,08.02.1961,,,,,,,2.1,0,,,,,,,,,,,16,0,,,2.4,0,
4305,09.02.1961,,,,,,,4.6,0,,,,,,,,,,,12,0,,,5.1,0,
4305,10.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4305,11.02.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.4,0,
4305,12.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4305,13.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4305,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,18.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4305,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,24.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4305,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4305,27.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4305,28.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4305,01.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4305,02.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4305,03.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4305,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,12.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4305,13.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4305,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4305,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,19.03.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
4305,20.03.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.6,0,
4305,21.03.1961,,,,,,,8.1,0,,,,,,,,,,,22,0,,,9.1,0,
4305,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,16,0,,,0.6,0,
4305,23.03.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4305,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,27.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4305,28.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4305,29.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4305,30.03.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
4305,31.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4305,01.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4305,02.04.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4305,03.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
4305,04.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4305,05.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4305,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,07.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4305,08.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4305,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,10.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4305,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,14.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4305,15.04.1961,,,,,,,34.4,0,,,,,,,,,,,0,0,,,35.5,0,
4305,16.04.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4305,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,22.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4305,23.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4305,24.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4305,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,26.04.1961,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
4305,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,28.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4305,29.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4305,30.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4305,01.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4305,02.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4305,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,04.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4305,05.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4305,06.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4305,07.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4305,08.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4305,09.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4305,10.05.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
4305,11.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4305,12.05.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4305,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4305,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,17.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4305,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,19.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4305,20.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4305,21.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4305,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,26.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4305,27.05.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4305,28.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4305,29.05.1961,,,,,,,27.6,0,,,,,,,,,,,0,0,,,28.6,0,
4305,30.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4305,31.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4305,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,04.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4305,05.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4305,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,07.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4305,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,09.06.1961,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.6,0,
4305,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,11.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4305,12.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4305,13.06.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4305,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,18.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4305,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,26.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4305,27.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4305,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,04.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4305,05.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4305,06.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4305,07.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4305,08.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4305,09.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4305,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,11.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4305,12.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4305,13.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4305,14.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4305,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,16.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4305,17.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4305,18.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4305,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,20.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4305,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,27.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4305,28.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4305,29.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4305,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,02.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4305,03.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4305,04.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4305,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,06.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4305,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,08.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4305,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,10.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4305,11.08.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
4305,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,14.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4305,15.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4305,16.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4305,17.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4305,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,19.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4305,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,21.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4305,22.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4305,23.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4305,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4305,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,05.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4305,06.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4305,07.09.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4305,08.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4305,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,13.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4305,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,07.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4305,08.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4305,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,16.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4305,17.10.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.3,0,
4305,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,21.10.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4305,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,23.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4305,24.10.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4305,25.10.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4305,26.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4305,27.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4305,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4305,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4305,02.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4305,03.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4305,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4305,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,06.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
4305,07.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4305,08.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4305,09.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4305,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4305,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4305,12.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4305,13.11.1961,,,,,,,48.6,0,,,,,,,,,,,0,0,,,51.2,0,
4305,14.11.1961,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.3,0,
4305,15.11.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4305,16.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4305,17.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4305,18.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4305,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
