STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1125,01.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1125,02.01.1961,,,,,,,5.4,2,,,,,,,,,,,13,2,,,6.2,2,
1125,03.01.1961,,,,,,,1.9,2,,,,,,,,,,,11,2,,,2.3,2,
1125,04.01.1961,,,,,,,4.4,2,,,,,,,,,,,9,2,,,5.1,2,
1125,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,10,2,,,1.5,2,
1125,06.01.1961,,,,,,,5.4,2,,,,,,,,,,,11,2,,,6.2,2,
1125,07.01.1961,,,,,,,3.4,2,,,,,,,,,,,14,2,,,4,2,
1125,08.01.1961,,,,,,,3.3,2,,,,,,,,,,,14,2,,,3.9,2,
1125,09.01.1961,,,,,,,5.2,2,,,,,,,,,,,13,2,,,6,2,
1125,10.01.1961,,,,,,,5.2,2,,,,,,,,,,,12,2,,,6,2,
1125,11.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1125,12.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1125,13.01.1961,,,,,,,11.6,2,,,,,,,,,,,11,2,,,14.1,2,
1125,14.01.1961,,,,,,,3.3,2,,,,,,,,,,,16,2,,,3.9,2,
1125,15.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1125,16.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1125,17.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1125,18.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1125,19.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1125,20.01.1961,,,,,,,0.1,2,,,,,,,,,,,14,2,,,0.1,2,
1125,21.01.1961,,,,,,,6.4,2,,,,,,,,,,,15,2,,,7.2,2,
1125,22.01.1961,,,,,,,0.4,2,,,,,,,,,,,17,2,,,0.6,2,
1125,23.01.1961,,,,,,,2.6,2,,,,,,,,,,,18,2,,,3.3,2,
1125,24.01.1961,,,,,,,1.5,2,,,,,,,,,,,20,2,,,2,2,
1125,25.01.1961,,,,,,,0.2,2,,,,,,,,,,,21,2,,,0.3,2,
1125,26.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1125,27.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1125,28.01.1961,,,,,,,0.6,2,,,,,,,,,,,20,2,,,0.8,2,
1125,29.01.1961,,,,,,,2.8,2,,,,,,,,,,,17,2,,,3.2,2,
1125,30.01.1961,,,,,,,11.4,2,,,,,,,,,,,9,2,,,12.1,2,
1125,31.01.1961,,,,,,,4.1,2,,,,,,,,,,,4,2,,,4.6,2,
1125,01.02.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
1125,02.02.1961,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.3,2,
1125,03.02.1961,,,,,,,1.9,2,,,,,,,,,,,6,2,,,2.3,2,
1125,04.02.1961,,,,,,,10.1,2,,,,,,,,,,,7,2,,,11.2,2,
1125,05.02.1961,,,,,,,0.9,2,,,,,,,,,,,14,2,,,1.2,2,
1125,06.02.1961,,,,,,,2.5,2,,,,,,,,,,,13,2,,,2.9,2,
1125,07.02.1961,,,,,,,2.7,2,,,,,,,,,,,5,2,,,3.1,2,
1125,08.02.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.3,2,
1125,09.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1125,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,11.02.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
1125,12.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1125,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1125,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,18.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1125,19.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1125,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,22.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,23.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,24.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,27.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1125,28.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1125,01.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1125,02.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1125,03.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1125,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,12.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1125,13.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1125,14.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1125,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,19.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1125,20.03.1961,,,,,,,7.9,2,,,,,,,,,,,3,2,,,8.9,2,
1125,21.03.1961,,,,,,,3.2,2,,,,,,,,,,,6,2,,,3.8,2,
1125,22.03.1961,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.2,2,
1125,23.03.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
1125,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1125,27.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1125,28.03.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1125,29.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
1125,30.03.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
1125,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1125,01.04.1961,,,,,,,8.4,2,,,,,,,,,,,1,2,,,9,2,
1125,02.04.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1125,03.04.1961,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.3,2,
1125,04.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1125,05.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1125,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,07.04.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
1125,08.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1125,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,14.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1125,15.04.1961,,,,,,,44.6,2,,,,,,,,,,,0,2,,,45.8,2,
1125,16.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1125,17.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1125,18.04.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1125,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,20.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1125,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,22.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1125,23.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1125,24.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1125,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,27.04.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1125,28.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1125,29.04.1961,,,,,,,34,2,,,,,,,,,,,0,2,,,35.1,2,
1125,30.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1125,01.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1125,02.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1125,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,04.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1125,05.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1125,06.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1125,07.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1125,08.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1125,09.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
1125,10.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1125,11.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1125,12.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1125,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1125,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1125,17.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1125,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,19.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1125,20.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1125,21.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1125,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,26.05.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
1125,27.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1125,28.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1125,29.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1125,30.05.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
1125,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1125,01.06.1961,,,,,,,42.8,2,,,,,,,,,,,0,2,,,44,2,
1125,02.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1125,03.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1125,04.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1125,05.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1125,06.06.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1125,07.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1125,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,09.06.1961,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.5,2,
1125,10.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1125,11.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1125,12.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1125,13.06.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1125,14.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1125,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,18.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1125,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,27.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1125,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,03.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1125,04.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1125,05.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1125,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,08.07.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
1125,09.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1125,10.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1125,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,12.07.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
1125,13.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1125,14.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1125,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,16.07.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
1125,17.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1125,18.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1125,19.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1125,20.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1125,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1125,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,27.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1125,28.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1125,29.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1125,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,02.08.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
1125,03.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1125,04.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1125,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,06.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1125,07.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1125,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1125,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,10.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1125,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,12.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1125,13.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1125,14.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1125,15.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1125,16.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1125,17.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1125,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1125,19.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1125,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1125,21.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1125,22.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1125,23.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1125,24.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1125,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,04.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1125,05.09.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1125,06.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1125,07.09.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1125,08.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1125,09.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1125,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,11.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1125,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1125,13.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1125,14.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1125,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,30.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1125,01.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1125,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,07.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1125,08.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1125,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,16.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1125,17.10.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1125,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,19.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1125,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,21.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1125,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,23.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1125,24.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1125,25.10.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1125,26.10.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1125,27.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1125,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,01.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1125,02.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1125,03.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1125,04.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1125,05.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,06.11.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
1125,07.11.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.8,2,
1125,08.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1125,09.11.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1125,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1125,12.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1125,13.11.1961,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.8,2,
1125,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1125,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1125,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1125,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1125,18.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
