STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50016,01.01.1961,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
50016,02.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50016,03.01.1961,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.5,0,
50016,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
50016,05.01.1961,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.4,0,
50016,06.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50016,07.01.1961,,,,,,,2.6,0,,,,,,,,,,,6,0,,,3.1,0,
50016,08.01.1961,,,,,,,1.2,0,,,,,,,,,,,7,0,,,1.5,0,
50016,09.01.1961,,,,,,,1.5,0,,,,,,,,,,,9,0,,,1.9,0,
50016,10.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50016,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.5,0,
50016,12.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50016,13.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50016,14.01.1961,,,,,,,2.9,0,,,,,,,,,,,8,0,,,3.7,0,
50016,15.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50016,16.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50016,17.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50016,18.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50016,19.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50016,20.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50016,21.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50016,22.01.1961,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
50016,23.01.1961,,,,,,,2.9,0,,,,,,,,,,,10,0,,,3.7,0,
50016,24.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50016,25.01.1961,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
50016,26.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50016,27.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50016,28.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50016,29.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50016,30.01.1961,,,,,,,4.8,0,,,,,,,,,,,13,0,,,5.3,0,
50016,31.01.1961,,,,,,,13,0,,,,,,,,,,,3,0,,,13.8,0,
50016,01.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
50016,02.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
50016,03.02.1961,,,,,,,6.6,0,,,,,,,,,,,5,0,,,7.5,0,
50016,04.02.1961,,,,,,,8.9,0,,,,,,,,,,,11,0,,,9.9,0,
50016,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.6,0,
50016,06.02.1961,,,,,,,1.6,0,,,,,,,,,,,18,0,,,2.1,0,
50016,07.02.1961,,,,,,,4.2,0,,,,,,,,,,,18,0,,,4.9,0,
50016,08.02.1961,,,,,,,12.2,0,,,,,,,,,,,10,0,,,13.4,0,
50016,09.02.1961,,,,,,,21.2,0,,,,,,,,,,,14,0,,,22.2,0,
50016,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
50016,11.02.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
50016,12.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50016,13.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50016,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,19.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50016,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,27.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50016,28.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50016,01.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50016,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50016,03.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50016,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,05.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,12.03.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50016,13.03.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
50016,14.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50016,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50016,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,19.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50016,20.03.1961,,,,,,,4.9,0,,,,,,,,,,,1,0,,,5.6,0,
50016,21.03.1961,,,,,,,9.4,0,,,,,,,,,,,4,0,,,10.4,0,
50016,22.03.1961,,,,,,,4.4,0,,,,,,,,,,,18,0,,,5.1,0,
50016,23.03.1961,,,,,,,1.5,0,,,,,,,,,,,10,0,,,1.8,0,
50016,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,27.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50016,28.03.1961,,,,,,,10.9,0,,,,,,,,,,,1,0,,,12,0,
50016,29.03.1961,,,,,,,3.8,0,,,,,,,,,,,10,0,,,4.2,0,
50016,30.03.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
50016,31.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50016,01.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50016,02.04.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
50016,03.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50016,04.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50016,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,07.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50016,08.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50016,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,14.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50016,15.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50016,16.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50016,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
