STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
658,01.01.1961,,,,,,,0.2,0,,,,,,,,,,,49,2,,,0.3,0,
658,02.01.1961,,,,,,,7.7,0,,,,,,,,,,,48,2,,,9.5,0,
658,03.01.1961,,,,,,,2,0,,,,,,,,,,,47,2,,,2.4,0,
658,04.01.1961,,,,,,,5,0,,,,,,,,,,,47,2,,,5.7,0,
658,05.01.1961,,,,,,,7.3,0,,,,,,,,,,,48,2,,,9,0,
658,06.01.1961,,,,,,,8.7,0,,,,,,,,,,,54,2,,,10.6,0,
658,07.01.1961,,,,,,,2.5,0,,,,,,,,,,,59,2,,,3.2,0,
658,08.01.1961,,,,,,,6.8,0,,,,,,,,,,,62,2,,,7.7,0,
658,09.01.1961,,,,,,,9.4,0,,,,,,,,,,,66,2,,,10.4,0,
658,10.01.1961,,,,,,,11,0,,,,,,,,,,,70,2,,,12.1,0,
658,11.01.1961,,,,,,,0,0,,,,,,,,,,,70,2,,,0,0,
658,12.01.1961,,,,,,,0,0,,,,,,,,,,,69,2,,,0,0,
658,13.01.1961,,,,,,,6.3,0,,,,,,,,,,,71,2,,,7.8,0,
658,14.01.1961,,,,,,,2.8,0,,,,,,,,,,,72,2,,,3.6,0,
658,15.01.1961,,,,,,,0,0,,,,,,,,,,,73,2,,,0,0,
658,16.01.1961,,,,,,,0,0,,,,,,,,,,,73,2,,,0,0,
658,17.01.1961,,,,,,,0,0,,,,,,,,,,,72,2,,,0,0,
658,18.01.1961,,,,,,,0,0,,,,,,,,,,,70,2,,,0,0,
658,19.01.1961,,,,,,,0,0,,,,,,,,,,,69,2,,,0,0,
658,20.01.1961,,,,,,,0.7,0,,,,,,,,,,,68,2,,,0.9,0,
658,21.01.1961,,,,,,,7.9,0,,,,,,,,,,,70,2,,,9.7,0,
658,22.01.1961,,,,,,,1,0,,,,,,,,,,,73,2,,,1.3,0,
658,23.01.1961,,,,,,,3.2,0,,,,,,,,,,,75,2,,,4.1,0,
658,24.01.1961,,,,,,,0,0,,,,,,,,,,,77,2,,,0,0,
658,25.01.1961,,,,,,,0,0,,,,,,,,,,,77,2,,,0,0,
658,26.01.1961,,,,,,,0,0,,,,,,,,,,,77,2,,,0,0,
658,27.01.1961,,,,,,,0,0,,,,,,,,,,,76,2,,,0,0,
658,28.01.1961,,,,,,,0.9,0,,,,,,,,,,,74,2,,,1.2,0,
658,29.01.1961,,,,,,,12.6,0,,,,,,,,,,,64,2,,,13.8,0,
658,30.01.1961,,,,,,,15.3,0,,,,,,,,,,,51,2,,,16.7,0,
658,31.01.1961,,,,,,,4.6,0,,,,,,,,,,,37,2,,,5.3,0,
658,01.02.1961,,,,,,,3.6,0,,,,,,,,,,,35,2,,,4.2,0,
658,02.02.1961,,,,,,,1.8,0,,,,,,,,,,,37,2,,,2.3,0,
658,03.02.1961,,,,,,,1.5,0,,,,,,,,,,,40,2,,,2,0,
658,04.02.1961,,,,,,,11.5,0,,,,,,,,,,,45,2,,,13.9,0,
658,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,53,2,,,1.1,0,
658,06.02.1961,,,,,,,0.4,0,,,,,,,,,,,52,2,,,0.6,0,
658,07.02.1961,,,,,,,5.8,0,,,,,,,,,,,44,2,,,6.6,0,
658,08.02.1961,,,,,,,10,0,,,,,,,,,,,40,2,,,11.1,0,
658,09.02.1961,,,,,,,14.7,0,,,,,,,,,,,35,2,,,15.5,0,
658,10.02.1961,,,,,,,0,0,,,,,,,,,,,30,2,,,0,0,
658,11.02.1961,,,,,,,21.4,0,,,,,,,,,,,27,2,,,23,0,
658,12.02.1961,,,,,,,5.6,0,,,,,,,,,,,26,2,,,6.4,0,
658,13.02.1961,,,,,,,2.2,0,,,,,,,,,,,23,2,,,2.7,0,
658,14.02.1961,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
658,15.02.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
658,16.02.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
658,17.02.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
658,18.02.1961,,,,,,,1.9,0,,,,,,,,,,,5,2,,,2.2,0,
658,19.02.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
658,20.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
658,21.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
658,22.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
658,23.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
658,24.02.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
658,25.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
658,26.02.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.7,0,
658,27.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
658,28.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.5,0,
658,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
658,02.03.1961,,,,,,,6,0,,,,,,,,,,,1,2,,,6.8,0,
658,03.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
658,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,11.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
658,12.03.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
658,13.03.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
658,14.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
658,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
658,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,18.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
658,19.03.1961,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4.2,0,
658,20.03.1961,,,,,,,20.2,0,,,,,,,,,,,6,2,,,24.1,0,
658,21.03.1961,,,,,,,8.5,0,,,,,,,,,,,21,2,,,10.4,0,
658,22.03.1961,,,,,,,2,0,,,,,,,,,,,26,2,,,2.6,0,
658,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,18,2,,,0.2,0,
658,24.03.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
658,25.03.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
658,26.03.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.7,0,
658,27.03.1961,,,,,,,4.7,0,,,,,,,,,,,1,2,,,5.9,0,
658,28.03.1961,,,,,,,3,0,,,,,,,,,,,2,2,,,3.6,0,
658,29.03.1961,,,,,,,8.7,0,,,,,,,,,,,1,2,,,9.7,0,
658,30.03.1961,,,,,,,19.2,0,,,,,,,,,,,0,2,,,20.1,0,
658,31.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
658,01.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
658,02.04.1961,,,,,,,25.3,0,,,,,,,,,,,1,2,,,27.1,0,
658,03.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7.2,0,
658,04.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
658,05.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
658,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,07.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
658,08.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
658,09.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
658,10.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
658,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,14.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
658,15.04.1961,,,,,,,41.2,0,,,,,,,,,,,0,2,,,42.4,0,
658,16.04.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
658,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,22.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
658,23.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
658,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,26.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
658,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,28.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
658,29.04.1961,,,,,,,19.6,0,,,,,,,,,,,0,2,,,20.5,0,
658,30.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
658,01.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
658,02.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
658,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
658,04.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
658,05.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
658,06.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
658,07.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
658,08.05.1961,,,,,,,20.4,0,,,,,,,,,,,0,2,,,21.3,0,
658,09.05.1961,,,,,,,15.9,0,,,,,,,,,,,0,2,,,16.7,0,
658,10.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
658,11.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
658,12.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
658,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,14.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
658,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
658,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
658,17.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
658,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,19.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
658,20.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
658,21.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
658,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,26.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
658,27.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,8,0,
658,28.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
658,29.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.9,0,
658,30.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
658,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
658,01.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
658,02.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
658,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,04.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
658,05.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
658,06.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
658,07.06.1961,,,,,,,17.4,0,,,,,,,,,,,0,2,,,18.2,0,
658,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,09.06.1961,,,,,,,16.9,0,,,,,,,,,,,0,2,,,17.7,0,
658,10.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
658,11.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
658,12.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
658,13.06.1961,,,,,,,15.7,0,,,,,,,,,,,0,2,,,16.5,0,
658,14.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
658,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,18.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
658,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,26.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
658,27.06.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
658,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,03.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
658,04.07.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
658,05.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
658,06.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
658,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,08.07.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
658,09.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
658,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
658,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,12.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
658,13.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
658,14.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
658,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,16.07.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.8,0,
658,17.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
658,18.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
658,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,20.07.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
658,21.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
658,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,27.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
658,28.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
658,29.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
658,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,01.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
658,02.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
658,03.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
658,04.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
658,05.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
658,06.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
658,07.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
658,08.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
658,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,10.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
658,11.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
658,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
658,13.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
658,14.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
658,15.08.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
658,16.08.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.8,0,
658,17.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
658,18.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
658,19.08.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
658,20.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
658,21.08.1961,,,,,,,20.1,0,,,,,,,,,,,0,2,,,21,0,
658,22.08.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
658,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
658,24.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
658,25.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
658,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,04.09.1961,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.4,0,
658,05.09.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
658,06.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
658,07.09.1961,,,,,,,32.8,0,,,,,,,,,,,0,2,,,33.9,0,
658,08.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
658,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,11.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
658,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,13.09.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
658,14.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
658,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
658,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
658,30.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
658,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,07.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
658,08.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
658,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,16.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
658,17.10.1961,,,,,,,18,0,,,,,,,,,,,0,2,,,18.9,0,
658,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,21.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
658,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,23.10.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
658,24.10.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
658,25.10.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13.1,0,
658,26.10.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
658,27.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
658,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,29.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
658,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
658,31.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
658,01.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
658,02.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
658,03.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.7,0,
658,04.11.1961,,,,,,,3.4,0,,,,,,,,,,,1,2,,,4,0,
658,05.11.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
658,06.11.1961,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.7,0,
658,07.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
658,08.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
658,09.11.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.2,0,
658,10.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
658,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,12.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
658,13.11.1961,,,,,,,50.9,0,,,,,,,,,,,0,2,,,53.5,0,
658,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,6,2,,,0.4,0,
658,15.11.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
658,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
658,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
658,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
658,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
658,21.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
658,22.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
658,23.11.1961,,,,,,,3.5,0,,,,,,,,,,,1,2,,,3.9,0,
658,24.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
658,25.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
