STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50247,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50247,02.01.1961,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
50247,03.01.1961,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
50247,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
50247,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
50247,06.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50247,07.01.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
50247,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
50247,09.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
50247,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50247,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50247,14.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
50247,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50247,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50247,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50247,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50247,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50247,20.01.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50247,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50247,22.01.1961,,,,,,,2,0,,,,,,,,,,,3,0,,,2.6,0,
50247,23.01.1961,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2.1,0,
50247,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50247,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50247,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50247,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50247,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50247,29.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50247,30.01.1961,,,,,,,1,0,,,,,,,,,,,4,0,,,1.2,0,
50247,31.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50247,01.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50247,02.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50247,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
