STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50054,01.01.1961,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
50054,02.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50054,03.01.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
50054,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50054,05.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50054,06.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
50054,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50054,08.01.1961,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2,0,
50054,09.01.1961,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
50054,10.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
50054,11.01.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
50054,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50054,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50054,14.01.1961,,,,,,,5.2,0,,,,,,,,,,,1,0,,,6.5,0,
50054,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50054,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50054,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,22.01.1961,,,,,,,2.1,0,,,,,,,,,,,4,0,,,2.7,0,
50054,23.01.1961,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
