STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2983,01.01.1961,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
2983,02.01.1961,,,,,,,12.4,0,,,,,,,,,,,3,0,,,13.6,0,
2983,03.01.1961,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2,0,
2983,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,05.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2983,06.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2983,07.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2983,08.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2983,09.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2983,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,14.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
2983,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2983,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2983,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2983,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2983,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2983,20.01.1961,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
2983,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2983,22.01.1961,,,,,,,4,0,,,,,,,,,,,2,0,,,5,0,
2983,23.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2983,24.01.1961,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
2983,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2983,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2983,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2983,28.01.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
2983,29.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2983,30.01.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2983,31.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2983,01.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2983,02.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
2983,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2983,04.02.1961,,,,,,,7.1,0,,,,,,,,,,,2,0,,,8,0,
2983,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2983,06.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2983,07.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2983,08.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
2983,09.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2983,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,11.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2983,12.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2983,13.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2983,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,15.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2983,16.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2983,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2983,18.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2983,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2983,20.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2983,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2983,27.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2983,28.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2983,01.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2983,02.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2983,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,18.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2983,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,20.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2983,21.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2983,22.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2983,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2983,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2983,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,30.03.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
2983,31.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2983,01.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2983,02.04.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2983,03.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2983,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,10.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2983,11.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2983,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,17.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2983,18.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2983,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,21.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2983,22.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2983,23.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2983,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,27.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2983,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,29.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2983,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2983,02.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2983,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,04.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2983,05.05.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
2983,06.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2983,07.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2983,08.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,09.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2983,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,11.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2983,12.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2983,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,16.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2983,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,20.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2983,21.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2983,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,26.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2983,27.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2983,28.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2983,29.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2983,30.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2983,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,01.06.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
2983,02.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2983,03.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2983,04.06.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
2983,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,06.06.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2983,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,09.06.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
2983,10.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2983,11.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2983,12.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2983,13.06.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2983,14.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2983,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,18.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2983,19.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2983,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,25.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2983,26.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2983,27.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2983,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,04.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2983,05.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2983,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,08.07.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2983,09.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2983,10.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2983,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,12.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2983,13.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2983,14.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2983,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,16.07.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2983,17.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2983,18.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2983,19.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2983,20.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2983,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2983,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,27.07.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
2983,28.07.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
2983,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,01.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2983,02.08.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
2983,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,06.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2983,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,09.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2983,10.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2983,11.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2983,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2983,15.08.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2983,16.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2983,17.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2983,18.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2983,19.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2983,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,21.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2983,22.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2983,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,24.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2983,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,05.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2983,06.09.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2983,07.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2983,08.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2983,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2983,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,12.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2983,13.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2983,14.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2983,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,25.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2983,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,27.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2983,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2983,01.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2983,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,07.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2983,08.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2983,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,17.10.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
2983,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,23.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2983,24.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2983,25.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2983,26.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2983,27.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2983,28.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2983,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2983,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,03.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2983,04.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2983,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,06.11.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
2983,07.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
2983,08.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2983,09.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2983,10.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2983,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,12.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2983,13.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2983,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2983,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
