STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50233,01.01.1961,1.2,2,-1.2,2,-3.3,2,0,2,93,2,5.29990075248461,2,0.8,2,1.1,2,0.3,188.5,5,2,7,2,0,2,0.1
50233,02.01.1961,-0.1,2,-1.3,2,-3.4,2,0,2,93,2,5.08270258754934,2,0.6,2,1.7,2,0.3,173.8,6,2,8.4,2,0,2,0.1
50233,03.01.1961,1.5,2,0.2,2,-2.4,2,2.4,2,90,2,5.74928022918114,2,0.2,2,2.9,2,0.3,164.4,5,2,9.3,2,2.9,2,0.2
50233,04.01.1961,3.1,2,1.1,2,-1.1,2,0,2,90,2,5.86669380914515,2,0.9,2,2.4,2,0.4,198.3,4,2,8.7,2,0,2,0.2
50233,05.01.1961,2.9,2,1.3,2,-2,2,0,2,85,2,5.76731240270358,2,1.1,2,4.7,2,0.4,216.4,4,2,12.4,2,0,2,0.4
50233,06.01.1961,2,2,0,2,-2.8,2,0,2,85,2,5.07508454475399,2,1.1,2,3.5,2,0.4,223.9,3,2,11.1,2,0,2,0.3
50233,07.01.1961,2.5,2,1.8,2,-1.3,2,1,2,84,2,5.88490726047327,2,1.1,2,4.3,2,0.4,214.9,3,2,12.3,2,1.3,2,0.4
50233,08.01.1961,2.3,2,1.9,2,-0.9,2,0,2,86,2,6.04933137132882,2,0.1,2,3.9,2,0.3,172.3,3,2,11.8,2,0,2,0.4
50233,09.01.1961,4.2,2,2.3,2,-0.2,2,0,2,87,2,6.25208978775096,2,1.9,2,3.7,2,0.5,264.3,3,2,10.8,2,0,2,0.3
50233,10.01.1961,3.4,2,1.1,2,-1.6,2,0,2,87,2,5.62088809607434,2,2.6,2,1.6,2,0.5,312.5,3,2,7.3,2,0,2,0.2
50233,11.01.1961,1.2,2,0.1,2,-2.2,2,0,2,89,2,5.43145635688987,2,0.2,2,2.1,2,0.3,178.2,2,2,9.1,2,0,2,0.2
50233,12.01.1961,0.4,2,-4.5,2,-6.8,2,0,2,79,2,3.59071117311251,2,4,2,1.1,2,0.5,411.8,3,2,7.5,2,0,2,0.1
50233,13.01.1961,-1,2,-3.2,2,-10.1,2,0,2,85,2,3.83354821941446,2,1.4,2,0.6,2,0.3,258.5,2,2,4.6,2,0,2,0.1
50233,14.01.1961,1.5,2,-1,2,-4,2,2.5,2,90,2,4.92761850146746,2,1,2,0.7,2,0.4,232.1,3,2,3.9,2,3.2,2,0.1
50233,15.01.1961,0.7,2,-1.9,2,-4.6,2,0,2,95,2,4.99460233869318,2,0,2,1.3,2,0.3,181.4,5,2,5.3,2,0,2,0.1
50233,16.01.1961,-3,2,-5.7,2,-7.9,2,0,2,94,2,3.77542146877702,2,0.6,2,1.1,2,0.3,208,5,2,4.8,2,0,2,0.1
50233,17.01.1961,-1.1,2,-5.4,2,-8.7,2,0,2,90,2,3.66943156661199,2,3,2,2.2,2,0.4,350.5,5,2,8.6,2,0,2,0.1
50233,18.01.1961,-5.8,2,-10.8,2,-14.4,2,0,2,79,2,2.19557707817654,2,5.1,2,1.7,2,0.4,496,5,2,7.9,2,0,2,0.1
50233,19.01.1961,-6,2,-11.6,2,-16.3,2,0,2,81,2,2.19401426468121,2,3.6,2,1.2,2,0.3,408.9,5,2,4.9,2,0,2,0.1
50233,20.01.1961,-4.4,2,-9.9,2,-15.6,2,0,2,81,2,2.40910638937553,2,2.8,2,0.7,2,0.3,376.4,5,2,2.8,2,0,2,0.1
50233,21.01.1961,-2.8,2,-4.3,2,-12,2,0,2,90,2,4.0109970242978,2,0.2,2,0.4,2,0.3,203.8,4,2,3.1,2,0,2,0.1
