STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50126,01.01.1961,1.8,2,-1.5,2,-4.2,2,0.5,2,97,2,5.33132494733047,2,0.7,2,1,2,0.3,182.4,4,2,,,0.7,2,0.1
50126,02.01.1961,0.3,2,-1.7,2,-4.2,2,0,2,97,2,5.30322428290979,2,0.2,2,0.7,2,0.3,167.7,4,2,,,0,2,0.1
50126,03.01.1961,1.9,2,-0.1,2,-3.2,2,1,2,94,2,5.81817542286053,2,0,2,0.7,2,0.3,152.9,3,2,,,1.3,2,0.1
50126,04.01.1961,3.4,2,0.7,2,-2.4,2,0,2,93,2,5.98804588989677,2,0.7,2,1.7,2,0.3,186.7,3,2,,,0,2,0.2
50126,05.01.1961,3.5,2,1,2,-3.8,2,0,2,89,2,5.82916501782779,2,0.8,2,1,2,0.4,204.6,3,2,,,0,2,0.2
50126,06.01.1961,2.5,2,-0.7,2,-3.6,2,0,2,87,2,5.17896772378146,2,1,2,1.3,2,0.4,217.5,2,2,,,0,2,0.2
50126,07.01.1961,3.4,2,1.7,2,-2.2,2,0.7,2,88,2,5.98115104009644,2,0.8,2,2,2,0.4,197.4,2,2,,,1,2,0.3
50126,08.01.1961,3,2,1.7,2,-0.9,2,0,2,91,2,6.14217812527695,2,0,2,1.3,2,0.3,160.5,1,2,,,0,2,0.2
50126,09.01.1961,4.8,2,2,2,-0.8,2,0,2,91,2,6.30646988471216,2,1.8,2,1.3,2,0.5,263.3,1,2,,,0,2,0.2
50126,10.01.1961,4.1,2,0.4,2,-2.4,2,0,2,91,2,5.70224596635905,2,2.6,2,1,2,0.5,322.7,1,2,,,0,2,0.1
50126,11.01.1961,1.6,2,-0.2,2,-3.1,2,0,2,92,2,5.45083362539271,2,0.1,2,2,2,0.3,171.8,1,2,,,0,2,0.2
50126,12.01.1961,0.9,2,-4.9,2,-8.1,2,0,2,85,2,3.68353794146572,2,4.3,2,1.3,2,0.5,410.4,1,2,,,0,2,0.1
50126,13.01.1961,-0.6,2,-4.1,2,-11.4,2,0,2,90,2,3.98337275902211,2,1.1,2,1,2,0.3,228.5,2,2,,,0,2,0.1
50126,14.01.1961,1.4,2,-1.5,2,-4,2,2.7,2,95,2,5.14704835817769,2,0.7,2,0.3,2,0.4,219.5,2,2,,,3.4,2,0.1
50126,15.01.1961,1,2,-3.1,2,-6.7,2,0,2,97,2,4.90909046166354,2,0.2,2,1,2,0.3,174.8,3,2,,,0,2,0.1
