STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97074,01.01.1961,,,2.129904548,2,,,,,77.245834,2,,,,,,,,,,,,,,,
97074,02.01.1961,,,1.922540644,2,,,,,93.19583,2,,,,,,,,,,,,,,,
97074,03.01.1961,,,4.492474064,2,,,,,87.729164,2,,,,,,,,,,,,,,,
97074,04.01.1961,,,3.592797496,2,,,,,90.8625,2,,,,,,,,,,,,,,,
97074,05.01.1961,,,2.922830469,2,,,,,90.88333,2,,,,,,,,,,,,,,,
97074,06.01.1961,,,2.280759595,2,,,,,83.67083,2,,,,,,,,,,,,,,,
97074,07.01.1961,,,2.812171175,2,,,,,94.504166,2,,,,,,,,,,,,,,,
97074,08.01.1961,,,3.285960978,2,,,,,93.691666,2,,,,,,,,,,,,,,,
97074,09.01.1961,,,3.847845532,2,,,,,93.94583,2,,,,,,,,,,,,,,,
97074,10.01.1961,,,3.302443266,2,,,,,91.575,2,,,,,,,,,,,,,,,
97074,11.01.1961,,,1.252168911,2,,,,,95.2375,2,,,,,,,,,,,,,,,
97074,12.01.1961,,,-1.939406491,2,,,,,92.05,2,,,,,,,,,,,,,,,
97074,13.01.1961,,,0.804729445,2,,,,,81.38333,2,,,,,,,,,,,,,,,
97074,14.01.1961,,,1.36763264,2,,,,,97.2375,2,,,,,,,,,,,,,,,
97074,15.01.1961,,,-1.059390872,2,,,,,99.666664,2,,,,,,,,,,,,,,,
97074,16.01.1961,,,-3.036965583,2,,,,,97.879166,2,,,,,,,,,,,,,,,
97074,17.01.1961,,,-4.202274683,2,,,,,91.07083,2,,,,,,,,,,,,,,,
97074,18.01.1961,,,-8.423547548,2,,,,,78.30417,2,,,,,,,,,,,,,,,
97074,19.01.1961,,,-6.98502764,2,,,,,70.75833,2,,,,,,,,,,,,,,,
97074,20.01.1961,,,-3.871670526,2,,,,,77.17917,2,,,,,,,,,,,,,,,
97074,21.01.1961,,,-0.68088339,2,,,,,90.808334,2,,,,,,,,,,,,,,,
97074,22.01.1961,,,1.746040808,2,,,,,96.5375,2,,,,,,,,,,,,,,,
97074,23.01.1961,,,-1.859831658,2,,,,,99.6,2,,,,,,,,,,,,,,,
97074,24.01.1961,,,-6.075722624,2,,,,,93.46667,2,,,,,,,,,,,,,,,
97074,25.01.1961,,,-8.667392326,2,,,,,84.69583,2,,,,,,,,,,,,,,,
97074,26.01.1961,,,-11.700175365,2,,,,,82.11667,2,,,,,,,,,,,,,,,
97074,27.01.1961,,,-7.364836604,2,,,,,77.23333,2,,,,,,,,,,,,,,,
97074,28.01.1961,,,-3.139343697,2,,,,,76.7625,2,,,,,,,,,,,,,,,
97074,29.01.1961,,,5.243877462,2,,,,,80.05417,2,,,,,,,,,,,,,,,
97074,30.01.1961,,,7.185078529,2,,,,,82.058334,2,,,,,,,,,,,,,,,
97074,31.01.1961,,,5.853708155,2,,,,,92.61667,2,,,,,,,,,,,,,,,
97074,01.02.1961,,,4.278325299,2,,,,,86.1,2,,,,,,,,,,,,,,,
97074,02.02.1961,,,2.948096663,2,,,,,87.17917,2,,,,,,,,,,,,,,,
97074,03.02.1961,,,1.519006612,2,,,,,96.5375,2,,,,,,,,,,,,,,,
97074,04.02.1961,,,1.594580421,2,,,,,96.425,2,,,,,,,,,,,,,,,
97074,05.02.1961,,,-0.908867187,2,,,,,90.50833,2,,,,,,,,,,,,,,,
97074,06.02.1961,,,4.204080961,2,,,,,93.9,2,,,,,,,,,,,,,,,
97074,07.02.1961,,,5.70824901,2,,,,,85.84583,2,,,,,,,,,,,,,,,
97074,08.02.1961,,,4.64382298,2,,,,,92.075,2,,,,,,,,,,,,,,,
97074,09.02.1961,,,7.781048061,2,,,,,92.3125,2,,,,,,,,,,,,,,,
97074,10.02.1961,,,5.268542185,2,,,,,91.25,2,,,,,,,,,,,,,,,
97074,11.02.1961,,,6.532511659,2,,,,,89.1,2,,,,,,,,,,,,,,,
97074,12.02.1961,,,5.088384592,2,,,,,97.175,2,,,,,,,,,,,,,,,
97074,13.02.1961,,,6.319654243,2,,,,,99.416664,2,,,,,,,,,,,,,,,
97074,14.02.1961,,,7.407428087,2,,,,,92.3125,2,,,,,,,,,,,,,,,
97074,15.02.1961,,,8.420218769,2,,,,,85.07083,2,,,,,,,,,,,,,,,
97074,16.02.1961,,,6.734044049,2,,,,,92.64167,2,,,,,,,,,,,,,,,
97074,17.02.1961,,,5.054913786,2,,,,,92.066666,2,,,,,,,,,,,,,,,
97074,18.02.1961,,,5.771970068,2,,,,,90.44583,2,,,,,,,,,,,,,,,
97074,19.02.1961,,,6.10168622,2,,,,,98.8125,2,,,,,,,,,,,,,,,
97074,20.02.1961,,,5.406387686,2,,,,,97.975,2,,,,,,,,,,,,,,,
97074,21.02.1961,,,4.817953217,2,,,,,89.7,2,,,,,,,,,,,,,,,
97074,22.02.1961,,,3.145389891,2,,,,,91.71667,2,,,,,,,,,,,,,,,
97074,23.02.1961,,,3.659563472,2,,,,,87.92083,2,,,,,,,,,,,,,,,
97074,24.02.1961,,,6.184450724,2,,,,,84.71667,2,,,,,,,,,,,,,,,
97074,25.02.1961,,,5.518082096,2,,,,,80.2,2,,,,,,,,,,,,,,,
97074,26.02.1961,,,6.771199021,2,,,,,82.5625,2,,,,,,,,,,,,,,,
97074,27.02.1961,,,10.418166916,2,,,,,87.5375,2,,,,,,,,,,,,,,,
97074,28.02.1961,,,7.741744925,2,,,,,87.879166,2,,,,,,,,,,,,,,,
97074,01.03.1961,,,5.084779618,2,,,,,93.691666,2,,,,,,,,,,,,,,,
97074,02.03.1961,,,6.155218724,2,,,,,82.11667,2,,,,,,,,,,,,,,,
97074,03.03.1961,,,6.428377103,2,,,,,97.879166,2,,,,,,,,,,,,,,,
97074,04.03.1961,,,5.333270138,2,,,,,88.129166,2,,,,,,,,,,,,,,,
97074,05.03.1961,,,5.945931411,2,,,,,85.075,2,,,,,,,,,,,,,,,
97074,06.03.1961,,,6.085154682,2,,,,,89.25833,2,,,,,,,,,,,,,,,
97074,07.03.1961,,,8.288526187,2,,,,,77.85,2,,,,,,,,,,,,,,,
97074,08.03.1961,,,7.334551336,2,,,,,76.4125,2,,,,,,,,,,,,,,,
97074,09.03.1961,,,8.260481253,2,,,,,73.379166,2,,,,,,,,,,,,,,,
97074,10.03.1961,,,11.61594995,2,,,,,66.92083,2,,,,,,,,,,,,,,,
97074,11.03.1961,,,10.129756756,2,,,,,80.34167,2,,,,,,,,,,,,,,,
97074,12.03.1961,,,12.392209082,2,,,,,71.725,2,,,,,,,,,,,,,,,
97074,13.03.1961,,,9.512376064,2,,,,,90.75833,2,,,,,,,,,,,,,,,
97074,14.03.1961,,,10.517329231,2,,,,,91.229164,2,,,,,,,,,,,,,,,
97074,15.03.1961,,,11.185843066,2,,,,,91.854164,2,,,,,,,,,,,,,,,
97074,16.03.1961,,,11.416172374,2,,,,,78.42917,2,,,,,,,,,,,,,,,
97074,17.03.1961,,,12.410997507,2,,,,,70.104164,2,,,,,,,,,,,,,,,
97074,18.03.1961,,,9.245053822,2,,,,,72.55,2,,,,,,,,,,,,,,,
97074,19.03.1961,,,3.408311864,2,,,,,85.729164,2,,,,,,,,,,,,,,,
97074,20.03.1961,,,1.788932889,2,,,,,87.225,2,,,,,,,,,,,,,,,
97074,21.03.1961,,,2.494632966,2,,,,,93.05,2,,,,,,,,,,,,,,,
97074,22.03.1961,,,2.674257775,2,,,,,84.4375,2,,,,,,,,,,,,,,,
97074,23.03.1961,,,7.24659556,2,,,,,91.07083,2,,,,,,,,,,,,,,,
97074,24.03.1961,,,8.916567144,2,,,,,80.2,2,,,,,,,,,,,,,,,
97074,25.03.1961,,,8.601814963,2,,,,,82.7875,2,,,,,,,,,,,,,,,
97074,26.03.1961,,,9.963442494,2,,,,,72.40833,2,,,,,,,,,,,,,,,
97074,27.03.1961,,,3.894762717,2,,,,,77.77917,2,,,,,,,,,,,,,,,
97074,28.03.1961,,,3.445890909,2,,,,,82.57083,2,,,,,,,,,,,,,,,
97074,29.03.1961,,,6.742150981,2,,,,,85.97083,2,,,,,,,,,,,,,,,
97074,30.03.1961,,,9.551174907,2,,,,,90.770836,2,,,,,,,,,,,,,,,
97074,31.03.1961,,,4.518863785,2,,,,,90.38333,2,,,,,,,,,,,,,,,
97074,01.04.1961,,,7.782779362,2,,,,,86.70417,2,,,,,,,,,,,,,,,
97074,02.04.1961,,,6.16452297,2,,,,,97.49167,2,,,,,,,,,,,,,,,
97074,03.04.1961,,,6.438362654,2,,,,,83.4,2,,,,,,,,,,,,,,,
97074,04.04.1961,,,7.413904627,2,,,,,90.42917,2,,,,,,,,,,,,,,,
97074,05.04.1961,,,15.148177354,2,,,,,73.63333,2,,,,,,,,,,,,,,,
97074,06.04.1961,,,17.780839427,2,,,,,65.8,2,,,,,,,,,,,,,,,
97074,07.04.1961,,,18.039508346,2,,,,,66.35833,2,,,,,,,,,,,,,,,
97074,08.04.1961,,,8.496407115,2,,,,,91.208336,2,,,,,,,,,,,,,,,
97074,09.04.1961,,,6.000884563,2,,,,,78.97083,2,,,,,,,,,,,,,,,
97074,10.04.1961,,,8.003800306,2,,,,,75.9375,2,,,,,,,,,,,,,,,
97074,11.04.1961,,,10.42079261,2,,,,,77.5625,2,,,,,,,,,,,,,,,
97074,12.04.1961,,,12.190312634,2,,,,,75.325,2,,,,,,,,,,,,,,,
97074,13.04.1961,,,15.337538454,2,,,,,74.6875,2,,,,,,,,,,,,,,,
97074,14.04.1961,,,16.236319684,2,,,,,73.32083,2,,,,,,,,,,,,,,,
97074,15.04.1961,,,13.150499372,2,,,,,93.058334,2,,,,,,,,,,,,,,,
97074,16.04.1961,,,9.947307003,2,,,,,97.575,2,,,,,,,,,,,,,,,
